classification,name,Updated the plan for 2015,Filled for 2015,The balance of the adjusted plan,% executed to the updated plan
,4.4.15. Субвенции на возмещение части затрат на приобретение зерноуборочных и кормоуборочных комбайнов  за счет средств областного бюджета,15250,14750,500,97%
,4.4.16.Субвенции на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства за счет средств областного бюджета,1464,1464,0,100%
,4.4.17.Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства за счет средств областного бюджета,20590.2,20590.2,0,100%
,4.4.18. Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей  на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока за счет средств областного бюджета,79119.5,79119.5,0,100%
,4.4.19.Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства за счет средств федерального бюджета,58976.9,58976.9,0,100%
,4.4.20.Субвенции на реализацию экономически значимой программы "Развитие мясного скотоводства в Нижегородской области на 2015-2017 годы" за счет средств федерального бюджета,12470,12470,0,100%
,4.4.21.Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии; начисленной по договору сельскохозяйственного страхования в области растениеводства; за счет средств федерального бюджета,68129.8,68129.8,0,100%
,4.4.22.Субвенции на поддержку племенного крупного рогатого скота мясного направления за счет средств федерального бюджета,243.8,243.8,0,100%
,4.4.23. Субвенции на возмещение части процентной ставки по долгосрочным; среднесрочным и краткосрочным кредитам; взятым малыми формами хозяйствования; за счет средств федерального бюджета,149521,105964,43557,71%
,4.4.24. Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства; переработки и развития инфраструктуры и логистического обеспечения рынков продукции животноводства за счет средств федерального бюджета,226858.1,226858.1,0,100%
,4.4.25.Субвенции на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства за счет средств федерального бюджета,4131.3,4131.3,0,100%
,4.4.26. Субвенции на возмещение части затрат на приобретение элитных семян за счет средств федерального  бюджета,37072.9,37072.9,0,100%
,4.4.27. Субвенции на поддержку племенного животноводства за счет средств федерального бюджета,85175.5,85175.5,0,100%
,4.4.28.Субвенции на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства за счет средств федерального бюджета,328706.1,328706.1,0,100%
,4.4.29. Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства; переработки и развития инфраструктуры и логистического обеспечения рынков продукции растениеводства за счет средств федерального бюджета,23090,23090,0,100%
,4.4.30. Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока за счет средств федерального бюджета,253315.2,253315.2,0,100%
0406,4.5. Водное хозяйство,50536.6,16352.1,34184.5,32%
,в том числе:,37045.3,3329,33716.3,9%
,4.5.1. Субсидии на проектирование; капитальный ремонт гидротехнических сооружений; находящихся в муниципальной собственности,18006.8,3329,14677.8,18%
,4.5.2. Субсидии бюджету городского округа город Бор на обводнение (рекультивацию) торфяников,2282.7,,2282.7,0%
,4.5.3. Субсидии бюджету городского округа город Шахунья на капитальный ремонт гидротехнических сооружений; находящихся в муниципальной собственности,16755.8,,16755.8,0%
0407,4.6. Лесное хозяйство,698765.4,696922.3,1843.1,100%
0408,4.7. Транспорт,3490632.3,3436371.6,54260.7,98%
,в том числе:,3032442,2990833.9,41608.1,99%
,4.7.1. Субсидии на продление линий метрополитена  в городе Нижний Новгород,630830,589221.9,41608.1,93%
,4.7.2. Субсидии на строительство; реконструкцию; проектно-изыскательские работы  и разработку проектно-сметной документации объектов капитального строительства ,9000,9000,0,100%
,4.7.3. Субсидии на приобретение автобусов; работающих на компримированном природном газе; для предприятий и организаций пассажирского автотранспорта Нижегородской области,15222.9,15222.9,0,100%
,4.7.3. Иные межбюджетные трансферты бюджету городского округа город Нижний Новгород на финансовое обеспечение мероприятий по развитию метрополитена в городе Нижний Новгород в целях транспортного обеспечения Чемпионата мира по футболу 2018 года в Российской Федерации,2377389.1,2377389.1,0,100%
0409,4.8. Дорожное хозяйство (дорожные фонды),12438793.7,12074262.7,364531,97%
,в том числе:,501361.7,271318.2,230043.5,54%
,4.8.1. Субсидии на строительство (реконструкцию)  автомобильных дорог общего пользования местного значения муниципальных образований Нижегородской области; в том числе на строительство объектов скоростного внеуличного транспорта,483716.1,253672.6,230043.5,52%
,4.8.3. Субсидии на капитальный ремонт и ремонт   автомобильных дорог общего пользования  населенных пунктов,17645.6,17645.6,0,100%
0410,4.9. Связь и информатика,933810.5,806615.6,127194.9,86%
,в том числе:,3441.8,3090.7,351.1,90%
,4.9.1. Субсидии на реализацию технических решений единых дежурно-диспетчерских служб муниципальных образований  Нижегородской области в части интеграции с системой обеспечения вызова экстренных оперативных служб по единому номеру "112" в Нижегородской области,3441.8,3090.7,351.1,90%
0412,4.10. Другие вопросы в области национальной экономики,1304151.5,1171105.7,133045.8,90%
,в том числе:,295516.9,231274.9,64242,78%
,4.10.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,50614.6,50614.2,0.40000000000146,100%
,4.10.2. Субсидии на софинансирование утвержденных в установленном порядке муниципальных программ поддержки малого и среднего предпринимательства ,6370,6370,0,100%
,4.10.3. Субсидии на государственную поддержку малого и среднего предпринимательства ; включая крестьянские (фермерские) хозяйства,42630,42630,0,100%
,4.10.4. Субсидии на софинансирование капитальных вложений в объекты газоснабжения,94823.1,30760.7,64062.4,32%
,4.10.5. Субсидии на закупку автобусов и техники для жилищно-коммунального хозяйства; работающих на газомоторном топливе,101079.2,100900,179.2,100%
0500,5. ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,3709713,3201831.3,507881.7,86%
0501,5.1. Жилищное хозяйство,3131418.1,2629447.8,501970.3,84%
,в том числе:,2880338.9,2381947.4,498391.5,83%
,5.1.1. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда  за счет средств областного бюджета,678759,678759,0,100%
,5.1.2. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда  за счет средств государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства,1228952.7,753506.9,475445.8,61%
,5.1.3. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства  за счет средств государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства,487627.6,465118.6,22509,95%
,5.1.4. Субсидии на проведение технической инвентаризации построенных индивидуальных жилых домов,15082,15082,0,100%
,5.1.5. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства за счет средств областного бюджета,337700,337700,0,100%
,5.1.6. Субсидии на приобретение жилых помещений  в целях переселения граждан из жилищного фонда; признанного аварийным в 2012 году,15000,15000,0,100%
,5.1.7. Субсидии на приобретение жилых помещений для предоставления гражданам; утратившим жилые помещения в результате пожара; по договорам социального найма,11609,11172.3,436.7,96%
,5.1.8. Субсидии на приобретение жилых помещений  в муниципальную собственность,5608.6,5608.6,0,100%
,5.1.9. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда Нижегородской области в рамках подпрограммы "Волновое переселение граждан из аварийного жилищного фонда с целью стимулирования жилищного строительства",100000,100000,0,100%
0502,5.2. Коммунальное хозяйство,155373.3,151308.6,4064.7,97%
,в том числе:,112092,108876.3,3215.7,97%
,5.10.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,8992,6137.7,2854.3,68%
,5.10.2. Субсидии на комплексное обустройство объектами социальной и инженерной инфраструктуры населенных пунктов; расположенных в сельской местности,19200,19200,0,100%
,5.10.3. Субсидии бюджету городского округа  город Нижний Новгород на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации,83900,83538.6,361.39999999999,100%
0503,5.3. Благоустройство,25155,25155,0,100%
,в том числе:,25155,25155,0,100%
,5.3.1. Иные межбюджетные трансферты на предоставление грантов на награждение победителей смотра-конкурса на звание "Лучшее муниципальное образование Нижегородской области в сфере благоустройства и дорожной деятельности",25155,25155,0,100%
0505,5.4. Другие вопросы в области жилищно-коммунального хозяйства,397766.6,395919.9,1846.7,100%
,в том числе:,248.7,248.7,0,100%
,5.4.1. Субвенция бюджету городского округа город Нижний Новгород на осуществление полномочий по определению перечня должностных лиц органов местного самоуправления; уполномоченных составлять протоколы об административных правонарушениях; и по созданию административных комиссий,248.7,248.7,0,100%
0600,6. ОХРАНА  ОКРУЖАЮЩЕЙ СРЕДЫ  ,2407321.8,301494.9,2105826.9,13%
0602,6.1. Сбор; удаление отходов и очистка сточных вод,2201743.2,97619.2,2104124,4%
,в том числе:,533253.9,0,533253.9,0%
,6.1.1. Субсидии на реализацию подпрограммы "Развитие системы обращения с отходами производства и потребления" государственной программы "Охрана окружающей среды Нижегородской области",51640,,51640,0%
,6.1.2. Иные межбюджетные трансферты бюджету городского округа город Дзержинск на реализацию природоохранных мероприятий за счет остатков средств федерального бюджета,481613.9,,481613.9,0%
0603,6.2. Охрана объектов растительного и животного мира и среды их обитания,84105.6,83380.1,725.5,99%
0605,6.4. Другие вопросы в области охраны окружающей среды,121473,120495.6,977.39999999999,99%
0700,7. ОБРАЗОВАНИЕ,33260929.2,33063842.5,197086.7,99%
0701,7.1. Дошкольное образование,12123808,11959003.2,164804.8,99%
,в том числе:,12123808,11959003.2,164804.8,99%
,7.1.1. Субвенции на исполнение полномочий в сфере общего образования в муниципальных дошкольных образовательных организациях,10819683.1,10819683.1,0,100%
,7.1.2. Субвенции на исполнение полномочий по финансовому обеспечению получения дошкольного  образования в частных дошкольных образовательных организациях посредством предоставления указанным образовательным организациям субсидий на возмещение затрат; включая расходы на оплату труда; приобретение учебников и учебных пособий; средств обучения; игр; игрушек (за исключением расходов на содержание зданий и оплату коммунальных услуг),22484.7,22484.7,0,100%
,7.1.3. Субсидии на выполнение работ по возврату ; капитальному ремонту и оснащению оборудованием ранее переданных зданий; капитальному ремонту и оснащению оборудованием существующих дошкольных образовательных организаций (создание дополнительных групп); а также работ; обеспечивающих эксплуатацию  дошкольной образовательной организации согласно действующим нормам и правилам,14348.2,13721.5,626.7,96%
,7.1.4. Субсидии на организацию работ по строительству (реконструкции) дошкольных образовательных организаций; включая финансирование работ по строительству объектов,237613.1,212313.2,25299.9,89%
,7.1.5. Субсидии на строительство; реконструкцию; капитальный ремонт учреждений и приобретение для них мебели; оборудования; учебно-наглядных пособий в рамках Адресной инвестиционной программы Нижегородской области на 2015-2017 годы в соответствии с подпрограммой "Ресурсное обеспечение сферы образования в Нижегородской области",154436.3,153672.3,764,100%
,7.1.6. Субсидии на модернизацию региональной системы дошкольного образования в рамках подпрограммы "Ликвидация очередности в дошкольных образовательных организациях Нижегородской области детей в возрасте 3-7 лет в 2015 году и на период до 2023 года" ,873142.6,735028.4,138114.2,84%
,7.1.7. Иные межбюджетные трансферты,2100,2100,0,100%
0702,7.2. Общее образование,15908507.1,15903030,5477.0999999996,100%
,в том числе:,14716601.3,14712924.6,3676.7,100%
,7.2.1. Субвенции на исполнение полномочий в сфере  общего образования в муниципальных общеобразовательных организациях,14185386.7,14185386.7,0,100%
,7.2.2. Субвенции на исполнение полномочий по финансовому обеспечению получения  дошкольного; начального общего; основного общего; среднего общего образования в частных общеобразовательных организациях; осуществляющих образовательную деятельность по имеющим государственную аккредитацию основным общеобразовательным программам; посредством предоставления указанным образовательным организациям субсидий на возмещение затрат; включая расходы на оплату труда; приобретение учебников и учебных пособий; средств обучения; игр; игрушек (за исключением расходов на содержание зданий и оплату коммунальных услуг),88301.7,88301.7,0,100%
,7.2.3. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,85852,85852,0,100%
,7.2.4. Субсидии на строительство; реконструкцию;  капитальный ремонт учреждений и приобретение для них мебели; оборудования; учебно-наглядных пособий в рамках Адресной инвестиционной программы Нижегородской области на 2015-2017 годы в соответствии с подпрограммой "Ресурсное обеспечение сферы образования в Нижегородской области",224635.5,220958.8,3676.7,98%
,7.2.5. Субсидии на комплексное обустройство объектами социальной и инженерной инфраструктуры населенных пунктов; расположенных в сельской местности,8570,8570,0,100%
,7.2.6. Субсидии на проведение мероприятий по формированию сети общеобразовательных организаций; в которых созданы условия для инклюзивного образования  детей инвалидов,45915.4,45915.4,0,100%
,7.2.7. Субсидии на модернизацию и обновление автобусного парка для перевозки учащихся муниципальных образовательных организаций,70000,70000,0,100%
,7.2.8. Иные межбюджетные трансферты,7940,7940,0,100%
0704,7.3. Среднее профессиональное образование,4091672.6,4072185.2,19487.4,100%
0705,7.4. Профессиональная подготовка; переподготовка и повышение квалификации,249300.1,249276.4,23.700000000012,100%
0706,7.5. Высшее и послевузовское профессиональное образование,296996.4,296980.4,16,100%
0707,7.7. Молодежная политика и оздоровление детей,274939.6,274465.9,473.69999999995,100%
,в том числе:,53137.2,53137.2,0,100%
,7.7.1. Субвенции на осуществление выплат на возмещение части расходов по приобретению путевок в детские санатории; санаторно-оздоровительные центры (лагеря) круглогодичного действия и иные организации; осуществляющие санаторно-курортное лечение детей в соответствии с имеющейся лицензией; иные организации; осуществляющие санаторно- курортную помощь детям в соответствии с имеющейся лицензией; расположенные на территории Российской Федерации ,53137.2,53137.2,0,100%
0709,7.8. Другие вопросы в области образования,315705.4,308901.4,6804,98%
,в том числе:,124373,121897.9,2475.1,98%
,7.8.1. Субвенции на осуществление полномочий по организационно-техническому и информационно-методическому сопровождению аттестации педагогических работников муниципальных и частных организаций; осуществляющих образовательную деятельность; с целью установления соответствия уровня квалификации требованиям; предъявляемым к первой квалификационной категории,48243.6,45768.5,2475.1,95%
,7.8.2. Субвенции на осуществление полномочий по организации и осуществлению деятельности по опеке и попечительству в отношении несовершеннолетних граждан,76129.4,76129.4,0,100%
0800,8. КУЛЬТУРА И  КИНЕМАТОГРАФИЯ,908968,896682.8,12285.2,99%
0801,8.1. Культура,828186.9,816416.9,11770,99%
,в том числе:,94097.2,84097.2,10000,89%
,8.1.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,36545,26545,10000,73%
,8.1.2. Субсидия бюджету городского округа город Первомайск на строительство центра культурного развития,49897.7,49897.7,0,100%
,8.1.3. Субсидии на создание модельных библиотек,502.9,502.9,0,100%
,8.1.4. Иные межбюджетные трансферты,7151.6,7151.6,0,100%
0804,8.2. Другие вопросы в области культуры и кинематографии,80781.1,80265.9,515.20000000001,99%
0900,9. ЗДРАВООХРАНЕНИЕ,23035606.2,22924597.1,111009.1,100%
0901,9.1. Стационарная медицинская помощь,6279868.3,6273316.5,6551.7999999998,100%
0902,9.2. Амбулаторная помощь,1852564,1825967.5,26596.5,99%
0903,9.3 Медицинская помощь в дневных стационарах всех типов,163911.8,163911.8,0,100%
0904,9.4. Скорая медицинская помощь,98379.1,98379.1,0,100%
0905,9.5. Санаторно-оздоровительная помощь,422611.5,409789.4,12822.1,97%
0906,9.6. Заготовка; переработка; хранение и обеспечение безопасности донорской крови и ее компонентов,908717.8,908717.8,0,100%
0909,9.7. Другие вопросы в области здравоохранения,13309553.7,13244515,65038.699999999,100%
,в том числе:,11330862,11322175,8687,100%
,9.7.1. Субвенция бюджету городского округа город Нижний Новгород на осуществление полномочий в области социальной поддержки и социального обслуживания семей; имеющих детей,110757,102070,8687,92%
,9.7.2. Межбюджетные трансферты бюджету Федерального  фонда обязательного медицинского страхования на обязательное медицинское страхование неработающего населения  Нижегородской области,11220105,11220105,0,100%
1000,10. СОЦИАЛЬНАЯ ПОЛИТИКА,29578454,28941462.6,636991.4,98%
1001,10.1. Пенсионное обеспечение,147327.2,146312.2,1015,99%
1002,10.2. Социальное обслуживание населения,5950196.1,5939943.3,10252.8,100%
1003,10.3. Социальное обеспечение населения,20095249.7,19500949,594300.7,97%
,в том числе:,483003,480863.8,2139.2,100%
,10.3.1. Субсидии на предоставление социальных выплат на возмещение части процентной ставки по кредитам; полученным гражданами на газификацию жилья в российских кредитных организациях,989.8,612,377.8,62%
,10.3.2. Субсидии на компенсацию части платежа по полученным гражданами-участниками социальной (льготной) ипотеки ипотечным жилищным  кредитам (займам) ,7601.2,7046.6,554.6,93%
,10.3.3. Субсидии на осуществление социальных выплат молодым семьям на приобретение жилья или строительство индивидуального жилого дома,16845.6,16827.5,18.099999999999,100%
,10.3.4. Межбюджетные трансферты  бюджету Пенсионного фонда Российской Федерации на выплату пенсий; назначенных досрочно; гражданам; признанным безработными; за счет средств федерального бюджета,37900,37149.4,750.6,98%
,10.3.5. Субвенции на обеспечение жильем отдельных категорий граждан; установленных федеральными законами  от 12 января 1995 года № 5-ФЗ "О ветеранах" и от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации",52209.8,51864.1,345.7,99%
,10.3.6. Субвенции на обеспечение жильем отдельных категорий граждан; установленных Федеральным законом   от 12 января 1995 года № 5-ФЗ "О ветеранах"; в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов" ,348463.6,348371.2,92.399999999965,100%
,10.3.7. Субсидии на осуществление социальных выплат молодым семьям на приобретение жилья или строительство индивидуального жилого дома ,18993,18993,0,100%
1004,10.4. Охрана семьи и детства,3043868.2,3013425.6,30442.6,99%
,в том числе:,814798.7,814798.7,0,100%
,10.4.1. Субвенции на осуществление выплаты компенсации части родительской платы за присмотр и уход за ребенком в государственных и муниципальных дошкольных  образовательных организациях; частных образовательных организациях; реализующих образовательную программу дошкольного образования; в том числе обеспечение организации выплаты компенсации части родительской платы,526612.2,526612.2,0,100%
,10.4.2. Субвенции на проведение ремонта жилых помещений; собственниками которых являются дети-сироты и дети; оставшиеся без попечения родителей; а также лица из числа детей-сирот и детей; оставшихся без попечения родителей; либо жилых помещений государственного жилищного фонда; право пользования которыми за ними сохранено; в целях обеспечения надлежащего санитарного и технического состояния этих жилых помещений,7404.9,7404.9,0,100%
,10.4.3. Субвенции на обеспечение детей-сирот и детей; оставшихся без попечения родителей; лиц из числа детей-сирот и детей; оставшихся без попечения родителей; жилыми помещениями за счет средств областного бюджета,188904.1,188904.1,0,100%
,10.4.4. Субвенции на обеспечение детей-сирот и детей; оставшихся без попечения родителей; лиц из числа детей-сирот и детей; оставшихся без попечения родителей; жилыми помещениями за счет средств федерального  бюджета,91877.5,91877.5,0,100%
1006,10.5. Другие вопросы в области социальной политики,341812.8,340832.5,980.29999999999,100%
,в том числе:,37662.1,37662.1,0,100%
,10.5.1. Субвенции на осуществление полномочий по созданию и организации деятельности муниципальных комиссий по делам несовершеннолетних и защите их прав,37662.1,37662.1,0,100%
1100,11. ФИЗИЧЕСКАЯ КУЛЬТУРА  И СПОРТ,1309712.8,1238201.5,71511.3,95%
1102,11.1. Массовый спорт,862587,817120.2,45466.8,95%
,в том числе:,142441.6,97485.9,44955.7,68%
,11.1.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,123576.6,79208,44368.6,64%
,11.1.2. Субсидии на проведение капитального ремонта муниципальных учреждений физической культуры и спорта Нижегородской области,18865,18277.9,587.1,97%
1103,11.2. Спорт высших достижений,406517.1,380955,25562.1,94%
1105,11.3. Другие вопросы в области физической культуры и спорта,40608.7,40126.3,482.39999999999,99%
1200,12. СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,304336.2,304223.8,112.4,100%
1201,12.1. Телевидение и радиовещание,160270.4,160270.4,0,100%
1202,12.2. Периодическая печать и издательства,84378.2,84378.2,0,100%
1204,12.3. Другие вопросы в области средств массовой информации,59687.6,59575.2,112.4,100%
,в том числе:,35345.3,35239.9,105.4,100%
,12.3.1. Субсидии на оказание частичной финансовой поддержки районных (городских) средств массовой информации,35345.3,35239.9,105.4,100%
1300,13. ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,4989894.8,4587664.9,402229.9,92%
1301,13.1. Обслуживание государственного внутреннего и муниципального долга,4989894.8,4587664.9,402229.9,92%
,13.1.1. Уплата  процентов  за  пользование  кредитами  коммерческих банков,2681728.7,2281909.5,399819.2,85%
,13.1.2. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2010 года,114050,114050,0,100%
,13.1.3. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2011 года,380960,380960,0,100%
,13.1.4. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2012 года,785920,785917.5,2.5,100%
,13.1.5. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2013 года,864300,864300,0,100%
,13.1.5. Уплата процентов за пользование бюджетными кредитами; полученными из федерального бюджета для строительства; реконструкции; капитального ремонта; ремонта и содержания автомобильных дорог общего пользования (за исключением автомобильных дорог федерального значения),102034.9,102034.9,0,100%
,13.1.6. Уплата процентов за пользование бюджетным кредитом; полученным из федерального бюджета для частичного покрытия дефицита бюджета Нижегородской области,53546.8,53546.8,0,100%
,13.1.7. Уплата процентов за пользование бюджетными кредитами на пополнение остатков средств на счетах областного бюджета,7354.4,4946.2,2408.2,67%
1400,14. МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА ,7039128.1,7039128.1,0,100%
1401,14.1. Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,931599.4,931599.4,0,100%
,14.1.1. Дотации бюджетам городских округов  Нижегородской области на выравнивание бюджетной обеспеченности поселений,244.7,244.7,0,100%
,14.1.2. Дотации на выравнивание бюджетной обеспеченности муниципальных районов (городских округов)  Нижегородской области,931354.7,931354.7,0,100%
1402,14.2. Иные дотации ,1528210.6,1528210.6,0,100%
,14.2.1. Дотации на поддержку мер по обеспечению сбалансированности бюджетов муниципальных районов (городских округов) Нижегородской области,1118446.9,1118446.9,0,100%
,14.2.2. Дотации на предоставление грантов за достижение наилучших значений показателей эффективности деятельности органов местного самоуправления муниципальных районов (городских округов) Нижегородской области,18000,18000,0,100%
,14.2.3. Дотация бюджету закрытого административно-территориального образования город Саров; связанная с особым режимом безопасного функционирования,391763.7,391763.7,0,100%
