classification,name,Utochnenniy plan na 2020 god,Ispolneno za 9 mecyachev 2020 goda,Ostatok ot utochnennogo plana,% ispoln. k utochn. plany
,4.4.15. Субвенции на возмещение части затрат на поддержку  элитного семеноводства за счет средств федерального  бюджета,120000,91583.5,28416.5,76.3%
,4.4.16. Субвенции на возмещение части затрат на поддержку племенного животноводства за счет средств федерального бюджета,126992.3,108138.8,18853.5,85.2%
,4.4.17.Субвенции на возмещение части затрат на поддержку собственного производства молока за счет средств федерального бюджета,132101.7,72637.6,59464.1,55.0%
,4.4.18. Субвенции на возмещение части затрат на уплату процентов по инвестиционным кредитам (займам) в агропромышленном комплексе за счет средств федерального бюджета,41957.3,31803.3,10154,75.8%
0406,4.5. Водное хозяйство,145137.7,72488,72649.7,49.9%
,в том числе:,86083.8,70575.4,15508.4,82.0%
,4.5.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,82040.5,70575.4,11465.1,86.0%
,4.5.2. Субсидии на разработку проектно-сметной документации на капитальный ремонт гидротехнических сооружений; находящихся в муниципальной собственности ,4043.3,,4043.3,0.0%
0407,4.6. Лесное хозяйство,702538,511894.2,190643.8,72.9%
0408,4.7. Транспорт,2496035.4,1751525.8,744509.6,70.2%
,в том числе:,1687111.3,1155887.5,531223.8,68.5%
,4.7.1. Субсидии на финансовое обеспечение затрат предприятий ; оказывающих услуги по перевозке пассажиров и багажа метрополитеном на территории Нижегородской области,244016,61004,183012,25.0%
,4.7.2. Субсидии на закупку подвижного состава; капитально-восстановительный ремонт (модернизацию) вагонов метрополитена для транспортного обслуживания чемпионата мира по футболу 2018 года,351510,261582.9,89927.1,74.4%
,4.7.3. Субсидии на приобретение автобусов для предприятий и организаций пассажирского автотранспорта Нижегородской области  для транспортного обслуживания чемпионата мира по футболу 2018 года,32636.6,24477.4,8159.2,75.0%
,4.7.4. Субсидии на приобретение автобусов; работающих на компримированном природном газе;  для предприятий и организаций пассажирского автотранспорта Нижегородской области  для транспортного обслуживания чемпионата мира по футболу 2018 года,118396,88797,29599,75.0%
,4.7.5. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,50918.6,2478.6,48440,4.9%
,4.7.6. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств федерального  бюджета,81400,,81400,0.0%
,4.7.7. Субсидии на приобретение автобусов,87600,61054.6,26545.4,69.7%
,4.7.8. Субсидии на закупку подвижного состава для муниципальных транспортных предприятий ,223534.1,167650.6,55883.5,75.0%
,4.7.9. Субсидии на организацию проезда пассажиров и перевозки легковых автомобилей на паромной переправе через реку Ока в направлении г.Павлово-р.п.Тумботино,3500,,3500,0.0%
,4.7.10. Субсидии на финансовое обеспечение мероприятий; связанных с предотвращением влияния ухудшения экономической ситуации из-за распространения коронавирусной инфекции (COVID-19) на деятельность транспортных предприятий,493600,488842.4,4757.6,99.0%
0409,4.8. Дорожное хозяйство (дорожные фонды),24864880.2,10933077.8,13931802.4,44.0%
,в том числе:,3616060.2,1218831.3,2397228.9,33.7%
,4.8.1. Субсидии на обеспечение дорожной инфраструктурой земельных участков; предназначенных для бесплатного предоставления многодетным семьям для индивидуального жилищного строительства,111173.9,,111173.9,0.0%
,4.8.2. Субсидии на капитальный ремонт и ремонт   автомобильных дорог общего пользования  местного значения,831061,231886.3,599174.7,27.9%
,4.8.3. Субсидии на содержание  автомобильных дорог общего пользования  местного значения,1279079.7,648501,630578.7,50.7%
,4.8.4. Субсидии на проектирование и строительство (реконструкцию) автомобильных дорог общего пользования местного значения муниципальных образований Нижегородской области; в том числе на строительство объектов скоростного внеуличного транспорта,409859.1,,409859.1,0.0%
,4.8.5. Иные межбюджетные трансферты на обеспечение дорожной деятельности за счет средств федерального бюджета,612904.3,309883.8,303020.5,50.6%
,4.8.6. Субсидии на проектирование; строительство (реконструкцию)  автомобильных дорог общего пользования местного значения с твердым покрытием; ведущих от сети автомобильных дорог общего пользования к ближайщим общественно значимым объектам сельских населенных пунктов; а также к объектам производства и переработки сельскохозяйственной продукции ; за счет средств областного бюджета,91957,12933.4,79023.6,14.1%
,4.8.7. Субсидии на проектирование; строительство (реконструкцию)  автомобильных дорог общего пользования местного значения с твердым покрытием; ведущих от сети автомобильных дорог общего пользования к ближайщим общественно значимым объектам сельских населенных пунктов; а также к объектам производства и переработки сельскохозяйственной продукции ; за счет средств федерального бюджета,105025.2,15626.8,89398.4,14.9%
,4.8.8. Иные межбюджетные трансферты на внедрение интеллектуальных транспортных систем; предусматривающих автоматизацию процессов управления дорожным движением в городских агломерациях; включающих города с населением свыше 300 тысяч человек,175000,,175000,
0410,4.9. Связь и информатика,1126675.9,587582.3,539093.6,52.2%
,в том числе:,37344.8,18727.4,18617.4,50.1%
,4.9.1. Субсидии на обеспечение доступа к системе электронного документооборота,37344.8,18727.4,18617.4,50.1%
0412,4.10. Другие вопросы в области национальной экономики,3490409.3,2080180.2,1410229.1,59.6%
,в том числе:,379630.7,268865.3,110765.4,70.8%
,4.10.1. Субсидии на материально-техническое обеспечение бизнес-инкубаторов и муниципальных центров (фондов) поддержки предпринимательства,10270,,10270,0.0%
,4.10.2. Субсидии на проведение комплексных кадастровых работ  и разработку проектов межевания территории,1813.9,,1813.9,0.0%
,4.10.3. Субсидии на реализацию мероприятий по обеспечению удаленных населенных пунктов Нижегородской области товарами первой необходимости (проект "Автолавки в село"),14400,,14400,0.0%
,4.10.4. Иные межбюджетные трансферты на возмещение части затрат организаций; пострадавших от распространения новой коронавирусной инфекции (COVID-19); на оплату труда работников; за счет средств областного бюджета,249077.6,184722.4,64355.2,74.2%
,4.10.5. Иные межбюджетные трансферты на возмещение затрат организаций; пострадавших от распространения новой коронавирусной инфекции (COVID-19); на оплату коммунальных услуг; за счет средств областного бюджета,85200,75674.3,9525.7,88.8%
,4.10.6. Иные межбюджетные трансферты на поддержку самозанятых граждан; пострадавших от распространения новой коронавирусной инфекции (COVID-19); за счет средств областного бюджета,16022.4,5621.8,10400.6,35.1%
,4.10.7. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,2846.8,2846.8,0,100.0%
0500,5. ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,9232001.5,3771546.2,5460455.3,40.9%
0501,5.1. Жилищное хозяйство,2590816.7,706447.6,1884369.1,27.3%
,в том числе:,1513876.7,183595,1330281.7,12.1%
,5.1.1. Субсидии на обеспечение мероприятий по переселению граждан из жилищного фонда за счет средств областного бюджета,35004.4,2482.7,32521.7,7.1%
,5.1.2. Субсидии на приобретение жилых помещений для предоставления гражданам; утратившим жилые помещения в результате пожара; по договорам социального найма,33615.7,32895.8,719.89999999999,97.9%
,5.1.3. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда  за счет средств государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства,1271664.3,148216.5,1123447.8,11.7%
,5.1.4. Субсидии на строительство жилого помещения (жилого дома); предоставляемого гражданам Российской Федерации; проживающим на сельских территориях; по договору найма жилого помещения; за счет средств федерального бюджета,71110.5,,71110.5,0.0%
,5.1.5. Субсидии на строительство жилого помещения (жилого дома); предоставляемого гражданам Российской Федерации; проживающим на сельских территориях; по договору найма жилого помещения; за счет средств областного  бюджета,34149.3,,34149.3,0.0%
,5.1.6. Иные межбюджетные трансферты на проведение капитального ремонта  общего имущества в многоквартирных домах;  за счет средств государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства,1551.4,,1551.4,0.0%
,5.1.7. Субсидии на мероприятия по переселению граждан из жилищного фонда; признанного аварийным после 1 января 2012 года,9581.1,,9581.1,0.0%
,5.1.8. Субсидии на осуществление мероприятий по сносу аварийных расселенных многоквартирных жилых домов; расположенных на территории города Нижнего Новгорода в рамках подготовки к празднованию 800-летия города Нижнего Новгорода,57200,,57200,0.0%
0502,5.2. Коммунальное хозяйство,1631182.5,407352.8,1223829.7,25.0%
,в том числе:,637939.8,245488.9,392450.9,38.5%
,5.2.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,158748.5,76025.5,82723,47.9%
,5.2.2. Субсидии на софинансирование капитальных вложений в объекты газоснабжения,147776.9,63503.9,84273,43.0%
,5.2.3. Субсидии на обеспечение инженерной  инфраструктурой земельных участков; предназначенных для бесплатного предоставления многодетным семьям для индивидуального жилищного строительства,128225.1,73357.5,54867.6,57.2%
,5.2.4. Субсидии на ликвидацию свалок и объектов размещения отходов,8478.9,,8478.9,0.0%
,5.2.5. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств федерального  бюджета,102879.6,21818,81061.6,21.2%
,5.2.6. Субсидии на создание (обустройство) контейнерных площадок,70956.2,5963.1,64993.1,8.4%
,5.2.7. Иные межбюджетные трансферты на приобретение контейнеров и (или) бункеров,20874.6,4820.9,16053.7,23.1%
0503,5.3. Благоустройство,3889800.9,1761723.3,2128077.6,45.3%
,в том числе:,3773823.5,1727789.4,2046034.1,45.8%
,5.3.1. Субсидии на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды за счет средств областного бюджета,244524.2,17552.7,226971.5,7.2%
,5.3.2. Субсидии на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды за счет средств федерального бюджета,1068579.8,421264.7,647315.1,39.4%
,5.3.3. Иные межбюджетные трансферты на предоставление грантов на награждение победителей смотра-конкурса на звание "Лучшее муниципальное образование Нижегородской области в сфере благоустройства и дорожной деятельности",24526.1,24526.1,0,100.0%
,5.3.4. Иные межбюджетные трансферты на финансирование мероприятий по подготовке маршрутов следования участников Международного спортивного форума "Россия-спортивная держава",14582,11820.6,2761.4,81.1%
,5.3.5. Субсидии на обеспечение мероприятий по обустройству общественных пространств на территории Нижегородской области за счет средств областного бюджета,158915.3,50853.4,108061.9,32.0%
,5.3.6. Субсидии на реализацию мероприятий по благоустройству сельских территорий за счет средств федерального бюджета,24976.4,10792.5,14183.9,43.2%
,5.3.7. Субсидии на реализацию мероприятий по благоустройству сельских территорий за счет средств областного бюджета,8986.6,3818.3,5168.3,42.5%
,5.3.8. Субсидии на благоустройство общественного пространства "Борское Волгоречье",23000,21850,1150,95.0%
,5.3.9. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств федерального  бюджета,298600,,298600,0.0%
,5.3.10. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,108260,4395.6,103864.4,4.1%
,5.3.11. Субсидии на обустройство и восстановление воинских захоронений за счет средств областного бюджета,2323.2,1570.2,753,67.6%
,5.3.12. Субсидии на обустройство и восстановление воинских захоронений за счет средств федерального  бюджета,6612.3,4469,2143.3,67.6%
,5.3.13. Субсидии на реализацию мероприятий по комплексному благоустройству городского парка "Приокский" города Нижнего Новгорода в рамках подготовки и проведения празднования 800-летия основания г.Нижнего Новгорода за счет средств областного бюджета,351351.4,225945.8,125405.6,64.3%
,5.3.14. Субсидии на реализацию мероприятий по комплексному благоустройству городского парка "Приокский" города Нижнего Новгорода в рамках подготовки и проведения празднования 800-летия основания г.Нижнего Новгорода за счет средств федерального бюджета,1000000,643076.5,356923.5,64.3%
,5.3.15. Субсидии на реализацию мероприятий по обустройству и восстановлению памятных мест; посвященных Великой Отечественной войне 1941-1945 гг.,195708.5,195708.4,0.10000000000582,100.0%
,5.3.16. Субсидии на софинансирование мероприятий по развитию паломническо-туристического кластера "Арзамас-Дивеево-Саров",78836.9,22822,56014.9,28.9%
,5.3.17. Иные межбюджетные трансферты на обустройство общественных пространств,55137,37171.6,17965.4,67.4%
,5.3.18. Субсидии на обеспечение мероприятий по обустройству общественных пространств в части обеспечения цветочных и зеленых насаждений к 75-й годовщине Победы в Великой Отечественной войне 1941-1945 гг.,24889.2,19157.4,5731.8,77.0%
,5.3.19. Иные межбюджетные трансферты на поощрение муниципальных образований – победителей Всероссийского конкурса лучших проектов создания комфортной городской среды,58514.6,10994.6,47520,18.8%
,5.3.20. Субсидии на реализацию мероприятий по сносу; демонтажу гаражей и сараев; расположенных на территории города Нижнего Новгорода,25500,,25500,0.0%
0505,5.4. Другие вопросы в области жилищно-коммунального хозяйства,1120201.4,896022.5,224178.9,80.0%
,в том числе:,707650.7,611396.1,96254.6,86.4%
,5.4.1. Субвенция на осуществление полномочий по  созданию административных комиссий в Нижегородской области и на осуществление отдельных  полномочий в области законодательства об административных правонарушениях ,713.9,713.9,0,100.0%
,5.4.2. Субсидии на строительство и реконструкцию (модернизацию) объектов питьевого водоснабжения  за счет средств областного бюджета,4872.4,4457.7,414.7,91.5%
,5.4.3. Субсидии на строительство и реконструкцию (модернизацию) объектов питьевого водоснабжения  за счет средств федерального бюджета,146173.1,133732.3,12440.8,91.5%
,5.4.4. Субсидии на обустройство объектами инженерной инфраструктуры и благоустройство площадок; расположенных на сельских территориях; под компактную жилищную застройку; за счет средств областного  бюджета,3091.8,472.6,2619.2,15.3%
,5.4.5. Субсидии на обустройство объектами инженерной инфраструктуры и благоустройство площадок; расположенных на сельских территориях; под компактную жилищную застройку; за счет средств федерального бюджета,8799.5,1345.1,7454.4,15.3%
,5.4.6. Иные межбюджетные трансферты на финансовое обеспечение расходов по реализации проектов создания комфортной городской среды в малых городах и исторических поселениях в рамках проведения Всероссийского конкурса лучших проектов создания комфортной городской среды за счет средств федерального бюджета,544000,470674.5,73325.5,86.5%
0600,6. ОХРАНА  ОКРУЖАЮЩЕЙ СРЕДЫ  ,4248522.3,2187579.9,2060942.4,51.5%
0602,6.1. Сбор; удаление отходов и очистка сточных вод,3964634.5,1984478,1980156.5,50.1%
,в том числе:,2921589.9,944642.7,1976947.2,32.3%
,6.1.1. Субсидии на реализацию мероприятий по сокращению доли загрязненных сточных вод за счет средств областного бюджета,91995.7,28434.9,63560.8,30.9%
,6.1.2. Субсидии на реализацию мероприятий по сокращению доли загрязненных сточных вод за счет средств федерального бюджета,2612758.8,878832.6,1733926.2,33.6%
,6.1.3. Субсидии на реализацию мероприятий по сокращению доли загрязненных сточных вод за счет средств областного бюджета,216835.4,37375.2,179460.2,17.2%
0603,6.2. Охрана объектов растительного и животного мира и среды их обитания,91071.8,60571.4,30500.4,66.5%
0605,6.4. Другие вопросы в области охраны окружающей среды,192816,142530.5,50285.5,73.9%
0700,7. ОБРАЗОВАНИЕ,50868011.8,32137595.8,18730416,63.2%
0701,7.1. Дошкольное образование,15581787,9599274.7,5982512.3,61.6%
,в том числе:,15107982.9,9337041.8,5770941.1,61.8%
,7.1.1. Субвенции на исполнение полномочий в сфере общего образования в муниципальных дошкольных образовательных организациях,12389170.9,8377457.7,4011713.2,67.6%
,7.1.2. Субвенции на исполнение полномочий по финансовому обеспечению получения дошкольного  образования в частных дошкольных образовательных организациях посредством предоставления указанным образовательным организациям субсидий на возмещение затрат; включая расходы на оплату труда; приобретение учебников и учебных пособий; средств обучения; игр; игрушек (за исключением расходов на содержание зданий и оплату коммунальных услуг),85645,60457.6,25187.4,70.6%
,7.1.3. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,54059.6,13879.3,40180.3,25.7%
,7.1.4. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств федерального бюджета,322027.3,98573.2,223454.1,30.6%
,7.1.5. Субсидии на организацию работ по строительству (реконструкции) дошкольных образовательных организаций; включая финансирование работ по строительству объектов за счет средств областного бюджета,683347.6,312378.5,370969.1,45.7%
,7.1.6. Субсидии на организацию работ по строительству (реконструкции) дошкольных образовательных организаций; включая финансирование работ по строительству объектов за счет средств федерального бюджета,953100.5,100744.1,852356.4,10.6%
,7.1.7. Субсидии на капитальный ремонт объектов образования  в рамках Адресной инвестиционной программы Нижегородской области,158.1,,158.1,0.0%
,7.1.8. Субсидии на капитальный ремонт образовательных организаций; реализующих общеобразовательные программы Нижегородской области,426713.9,227697.7,199016.2,53.4%
,7.1.9. Субвенции на исполнение полномочий по финансовому обеспечению осуществления присмотра и ухода за детьми-инвалидами ; детьми-сиротами и детьми; оставшимся без попечения родителей; а также за детьми с туберкулезной интоксикацией; обучающимися в муниципальных образовательных организациях; реализующих образовательные программы дошкольного образования,120253.9,85680.9,34573,71.2%
,7.1.10. Субсидии на реализацию мероприятий по созданию в дошкольных образовательных; общеобразовательных организациях; организациях дополнительного образования детей (в том числе в организациях; осуществляющих образовательную деятельность по адаптированным основным общеобразовательным программам) условий для получения детьми-инвалидами качественного образования за счет средств областного бюджета,2963,1575.7,1387.3,53.2%
,7.1.11. Субсидии на реализацию мероприятий по созданию в дошкольных образовательных; общеобразовательных организациях; организациях дополнительного образования детей (в том числе в организациях; осуществляющих образовательную деятельность по адаптированным основным общеобразовательным программам) условий для получения детьми-инвалидами качественного образования за счет средств федерального бюджета,8433.2,4484.7,3948.5,53.2%
,7.1.12. Иные межбюджетные трансферты на финансовое обеспечение мероприятий по созданию дополнительных мест для детей в возрасте от 2 месяцев до 3 лет в образовательных организациях; осуществляющих образовательную деятельность по образовательным программам дошкольного образования; за счет средств областного бюджета,15668.1,14069.2,1598.9,89.8%
,7.1.13. Иные межбюджетные трансферты на финансовое обеспечение мероприятий по созданию дополнительных мест для детей в возрасте от 2 месяцев до 3 лет в образовательных организациях; осуществляющих образовательную деятельность по образовательным программам дошкольного образования; за счет средств федерального бюджета,44593.8,40043.2,4550.6,89.8%
,7.1.14. Иные межбюджетные трансферты,1848,,1848,0.0%
0702,7.2. Общее образование,26114995.9,16422491.5,9692504.4,62.9%
,в том числе:,21469402.6,13540764.1,7928638.5,63.1%
,7.2.1. Субвенции на исполнение полномочий в сфере  общего образования в муниципальных общеобразовательных организациях,16303701.9,11128716.6,5174985.3,68.3%
,7.2.2. Субвенции на исполнение полномочий по финансовому обеспечению получения  дошкольного; начального общего; основного общего; среднего общего образования в частных общеобразовательных организациях; осуществляющих образовательную деятельность по имеющим государственную аккредитацию основным общеобразовательным программам; посредством предоставления указанным образовательным организациям субсидий на возмещение затрат; включая расходы на оплату труда; приобретение учебников и учебных пособий; средств обучения; игр; игрушек (за исключением расходов на содержание зданий и оплату коммунальных услуг),217270.7,154338.7,62932,71.0%
,7.2.3. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,16571.3,8526.9,8044.4,51.5%
,7.2.4. Субсидии на капитальный ремонт образовательных организаций; реализующих общеобразовательные программы Нижегородской области ,1061489.4,469168.1,592321.3,44.2%
,7.2.5. Субсидии на строительство зданий общеобразовательных организаций за счет средств областного бюджета,1584946.4,781011.3,803935.1,49.3%
,7.2.6. Субсидии на строительство зданий общеобразовательных организаций за счет средств федерального бюджета,470987.7,288494.1,182493.6,61.3%
,7.2.7. Субсидии на создание в общеобразовательных организациях; расположенных в сельской местности; условий для занятий физической культурой и спортом за счет средств областного бюджета,2908.6,2679.2,229.4,92.1%
,7.2.8. Субсидии на создание в общеобразовательных организациях; расположенных в сельской местности; условий для занятий физической культурой и спортом за счет средств федерального бюджета,8278.2,7625.3,652.9,92.1%
,7.2.9. Субсидии на капитальный ремонт объектов образования в рамках Адресной инвестиционной программы Нижегородской области,609.3,,609.3,0.0%
,7.2.10. Субвенции на исполнение полномочий по дополнительному финансовому обеспечению мероприятий по организации двухразового бесплатного питания обучающихся с ограниченными возможностями здоровья; не проживающих в муниципальных организациях; осуществляющих образовательную деятельность по адаптированным основным общеобразовательным программам; в части финансирования стоимости наборов продуктов для организации питания,146347.8,104358.4,41989.4,71.3%
,7.2.11. Субвенции на исполнение полномочий по финансовому обеспечению выплаты компенсации педагогическим работникам за работу по подготовке и проведению государственной итоговой аттестации по образовательным программам основного общего и среднего общего образования,70187.2,51055.8,19131.4,72.7%
,7.2.12. Субсидии на благоустройство зданий  государственных и муниципальных общеобразовательных   организаций в целях соблюдения требований к воздушно-тепловому режиму; водоснабжению и канализации за счет средств федерального бюджета,66575.8,53205.4,13370.4,79.9%
,7.2.13. Субсидии на благоустройство зданий  государственных и муниципальных общеобразовательных   организаций в целях соблюдения требований к воздушно-тепловому режиму; водоснабжению и канализации за счет средств областного бюджета,24137.8,18693.8,5444,77.4%
,7.2.14. Иные межбюджетные трансферты,6160,6160,0,100.0%
,7.2.15. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств федерального бюджета,264933,162973.3,101959.7,61.5%
,7.2.16. Иные межбюджетные трансферты на финансовое обеспечение деятельности центров образования цифрового и гуманитарного профилей "Точка роста",141431.4,105390.9,36040.5,74.5%
,7.2.17. Субсидии на организацию бесплатного горячего питания обучающихся; получающих начальное общее образование в муниципальных образовательных организациях Нижегородской области за счет средств федерального бюджета,439637.7,86882.3,352755.4,19.8%
,7.2.18. Субсидии на организацию бесплатного горячего питания обучающихся; получающих начальное общее образование в муниципальных образовательных организациях Нижегородской области за счет средств областного бюджета,154456.8,30524.1,123932.7,19.8%
,7.2.19. Субсидии на дополнительное финансовое обеспечение мероприятий по организации бесплатного горячего питания обучающихся; получающих начального общее образование в муниципальных образовательных организациях Нижегородской области,94370.8,,94370.8,0.0%
,7.2.20. Субвенции на исполнение полномочий по финансовому обеспечению выплат ежемесячного денежного вознаграждения за классное руководство педагогическим работникам муниципальных образовательных организаций Нижегородской области; реализующих образовательные программы начального общего; основного общего и среднего общего образования; в том числе адаптированные основные общеобразовательные программы,394400.8,80959.9,313440.9,20.5%
0703,7.3. Дополнительное образование детей,1205710.6,923789.1,281921.5,76.6%
,в том числе:,43975.1,18597.7,25377.4,42.3%
,7.3.1. Субсидии на капитальный ремонт объектов образования в рамках Адресной инвестиционной программы Нижегородской области,17554,7243.6,10310.4,41.3%
,7.3.2. Субсидии на капитальный ремонт муниципальных учреждений культуры  и образовательны организаций; реализующих образовательные программы в области искусства,12556.3,3075.9,9480.4,24.5%
