classification,name,specified plan for 2015 year; thous. roubles,executed for 9 months of 2015; thous. roubles,remaining amount of the set plan;  thous. roubles,ratio of realized to specified plan; %
,4.4.15. Субвенции на возмещение части затрат на приобретение зерноуборочных и кормоуборочных комбайнов  за счет средств областного бюджета,15000,7500,7500,50%
,4.4.16.Субвенции на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства за счет средств областного бюджета,1464,1276.5,187.5,87%
,4.4.17.Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства за счет средств областного бюджета,18659.5,,,
,4.4.18. Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей  на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока за счет средств областного бюджета,79119.5,62908.4,16211.1,80%
,4.4.19.Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на строительство и реконструкцию объектов для молочного скотоводства ,58402,,,
,4.4.20.Субвенции на реализацию экономически значимой программы "Развитие мясного скотоводства в Нижегородской области на 2015-2017 годы" за счет средств федерального бюджета,12470,11070,1400,89%
,4.4.21.Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии; начисленной по договору сельскохозяйственного страхования в области растениеводства; за счет средств федерального бюджета,68129.8,38524.9,29604.9,57%
,4.4.22.Субвенции на поддержку племенного крупного рогатого скота мясного снаправления за счет средств федерального бюджета,243.8,243.8,0,100%
,4.4.23. Субвенции на возмещение части процентной ставки по долгосрочным; среднесрочным и краткосрочным кредитам; взятым малыми формами хозяйствования; за счет средств федерального бюджета,149521,72078.2,77442.8,48%
,4.4.24. Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие животноводства; переработки и развития инфраструктуры и логистического обеспечения рынков продукции животноводства за счет средств федерального бюджета,139940.1,128998.1,10942,92%
,4.4.25.Субвенции на возмещение части процентной ставки по инвестиционным кредитам на строительство и реконструкцию объектов мясного скотоводства за счет средств федерального бюджета,4131.3,3460.5,670.8,84%
,4.4.26. Субвенции на возмещение части затрат на приобретение элитных семян за счет средств федерального  бюджета,37174.8,33229.1,3945.7,89%
,4.4.27. Субвенции на поддержку племенного животноводства за счет средств федерального бюджета,84384.3,81223.2,3161.1,96%
,4.4.28.Субвенции на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства за счет средств федерального бюджета,328706.1,328702.3,3.7999999999884,100%
,4.4.29. Субвенции на возмещение части процентной ставки по инвестиционным кредитам (займам) на развитие растениеводства; переработки и развития инфраструктуры и логистического обеспечения рынков продукции растениеводства за счет средств федерального бюджета,2165,1462.1,702.9,68%
,4.4.30. Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока за счет средств федерального бюджета,253315.2,195832.9,57482.3,77%
0406,4.5. Водное хозяйство,50536.6,78.1,50458.5,0%
,в том числе:,37045.3,0,15006.8,0%
,4.5.1. Субсидии на проектирование; капитальный ремонт гидротехнических сооружений; находящихся в муниципальной собственности,15006.8,,15006.8,0%
,4.5.2. Субсидии бюджету городского округа город Бор на обводнение (рекультивацию) торфяников,5282.7,,5282.7,0%
,4.5.3. Субсидии бюджету городского округа город Шахунья на капитальный ремонт гидротехнических сооружений; находящихся в муниципальной собственности,16755.8,,16755.8,0%
0407,4.6. Лесное хозяйство,698254.5,468640.1,229614.4,67%
0408,4.7. Транспорт,3489086.3,2193538.3,1295548,63%
,в том числе:,3032442,1925443.9,1106998.1,63%
,4.7.1. Субсидии на продление линий метрополитена  в городе Нижний Новгород,630830,519123.9,111706.1,82%
,4.7.2. Субсидии на строительство; реконструкцию; проектно-изыскательские работы  и разработку проектно-сметной документации объектов капитального строительства ,9000,9000,0,100%
,4.7.3. Субсидии на приобретение автобусов; работающих на компримированном природном газе; для предприятий и организаций пассажирского автотранспорта Нижегородской области,15222.9,15222.9,0,100%
,4.7.3. Иные межбюджетные трансферты на финансовое обеспечение мероприятий по развитию метрополитена в городе Нижний Новгород в целях транспортного обеспечения чемпионата мира по футболу 2018 года в Российской Федерации,2377389.1,1382097.1,995292,58%
0409,4.8. Дорожное хозяйство (дорожные фонды),14144699.5,8295226.7,5849472.8,59%
,в том числе:,1987905.5,38801.6,1949103.9,2%
,4.8.1. Субсидии на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации,1475962.3,,1475962.3,0%
,4.8.2. Субсидии на строительство (реконструкцию)  автомобильных дорог общего пользования местного значения муниципальных образований Нижегородской области; в том числе на строительство объектов скоростного внеуличного транспорта,494297.6,21156,473141.6,4%
,4.8.3. Субсидии на капитальный ремонт и ремонт   автомобильных дорог общего пользования  населенных пунктов,17645.6,17645.6,0,100%
0410,4.9. Связь и информатика,926017.5,412463.6,513553.9,45%
,в том числе:,3441.8,1395.1,2046.7,41%
,4.9.1. Субсидии на реализацию технических решений единых дежурно-диспетчерских служб муниципальных образований  Нижегородской области в части интеграции с системой обеспечения вызова экстренных служб по единому номеру "112" в Нижегородской области,3441.8,1395.1,2046.7,41%
0412,4.10. Другие вопросы в области национальной экономики,1259232.6,298339.1,960893.5,24%
,в том числе:,277699.3,35082.8,242616.5,13%
,4.10.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,32797,18196.7,14600.3,55%
,4.10.2. Субсидии на софинансирование утвержденных в установленном порядке муниципальных программ поддержки малого и среднего предпринимательства ,6370,,6370,0%
,4.10.3. Субсидии на государственную поддержку малого и среднего предпринимательства ; включая крестьянские (фермерские) хозяйства,42630,,42630,0%
,4.10.4. Субсидии на софинансирование капитальных вложений в объекты газоснабжения,94823.1,16886.1,77937,18%
,4.10.5. Субсидии на закупку автобусов и техники для жилищно-коммунального хозяйства; работающих на газомоторном топливе,101079.2,,101079.2,0%
0500,5. ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,3637273.7,2286994.4,1350279.3,63%
0501,5.1. Жилищное хозяйство,3162083.7,1963222.5,1198861.2,62%
,в том числе:,2769797.9,1803586.5,966211.4,65%
,5.1.1. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства за счет средств областного бюджета,566500,552500,14000,98%
,5.1.2. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда  за счет средств государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства,1228952.7,488262.3,740690.4,40%
,5.1.3. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства  за счет средств государственной корпорации - Фонда содействия реформированию жилищно-коммунального хозяйства,487627.6,387057.2,100570.4,79%
,5.1.4. Субсидии на проведение технической инвентаризации построенных индивидуальных жилых домов,16800,11858,4942,71%
,5.1.5. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда с учетом необходимости развития малоэтажного жилищного строительства за счет средств областного бюджета,337700,337700,0,100%
,5.1.6. Субсидии на приобретение жилых помещений  в целях переселения граждан из жилищного фонда; признанного аварийным в 2012 году,15000,15000,0,100%
,5.1.7. Субсидии на приобретение жилых помещений для предоставления гражданам; утратившим жилые помещения в результате пожара; по договорам социального найма,11609,11209,400,97%
,5.1.8. Субсидии на приобретение жилых помещений  в муниципальную собственность,5608.6,,5608.6,0%
,5.1.9. Субсидии на обеспечение мероприятий по переселению граждан из аварийного жилищного фонда Нижегородской области в рамках подпрограммы "Волновое переселение граждан из аварийного жилищного фонда с целью стимулирования жилищного строительства",100000,,100000,0%
0502,5.2. Коммунальное хозяйство,60082.2,23346.7,36735.5,39%
,в том числе:,34441,22313.9,12127.1,65%
,5.10.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,15241,3113.9,12127.1,20%
,5.10.2. Субсидии на комплексное обустройство объектами социальной и инженерной инфраструктуры населенных пунктов; расположенных в сельской местности,19200,19200,0,100%
0503,5.3. Благоустройство,25155,25155,0,100%
,в том числе:,25155,25155,0,100%
,5.3.1. Иные межбюджетные трансферты на предоставление грантов на награждение победителей смотра-конкурса на звание "Лучшее муниципальное образование Нижегородской области в сфере благоустройства и дорожной деятельности",25155,25155,0,100%
0505,5.4. Другие вопросы в области жилищно-коммунального хозяйства,389952.8,275270.2,114682.6,71%
,в том числе:,248.7,176.7,72,71%
,5.4.1. Субвенция бюджету городского округа город Нижний Новгород на осуществление полномочий по определению перечня должностных лиц органов местного самоуправления; уполномоченных составлять протоколы об административных правонарушениях; и по созданию административных комиссий,248.7,176.7,72,71%
0600,6. ОХРАНА  ОКРУЖАЮЩЕЙ СРЕДЫ  ,2409811.5,200428.6,2209382.9,8%
0602,6.1. Сбор; удаление отходов и очистка сточных вод,2210901.3,68982.2,2141919.1,3%
,в том числе:,533253.9,0,533253.9,0%
,6.1.1. Субсидии на реализацию подпрограммы "Развитие системы обращения с отходами производства и потребления" государственной программы "Охрана окружающей среды Нижегородской области",51640,,51640,0%
,6.1.2. Иные межбюджетные трансферты бюджету городского округа город Дзержинск на реализацию природоохранных мероприятий за счет остатков средств федерального бюджета,481613.9,,481613.9,0%
0603,6.2. Охрана объектов растительного и животного мира и среды их обитания,81769,53493,28276,65%
0605,6.4. Другие вопросы в области охраны окружающей среды,117141.2,77953.4,39187.8,67%
0700,7. ОБРАЗОВАНИЕ,33106840.3,23824827.5,9282012.8,72%
0701,7.1. Дошкольное образование,12091824.7,8115357.2,3976467.5,67%
,в том числе:,12091824.7,8115357.2,3976467.5,67%
,7.1.1. Субвенции на исполнение полномочий в сфере общего образования в муниципальных дошкольных образовательных организациях,10843137.5,7745697.2,3097440.3,71%
,7.1.2. Субвенции на исполнение полномочий по финансовому обеспечению получения дошкольного  образования в частных дошкольных образовательных организациях посредством предоставления указанным образовательным организациям субсидий на возмещение затрат; включая расходы на оплату труда; приобретение учебников и учебных пособий; средств обучения; игр; игрушек (за исключением расходов на содержание зданий и оплату коммунальных услуг),21047,14206.7,6840.3,67%
,7.1.3. Субсидии на выполнение работ по возврату ; капитальному ремонту и оснащению оборудованием ранее переданных зданий; капитальному ремонту и оснащению оборудованием пустующих зданий образовательных организаций ; а также; обеспечивающих эксплуатацию  дошкольной образовательной организации согласно действующим нормам и правилам,12398.2,973.1,11425.1,8%
,7.1.4. Субсидии на организацию работ по строительству (реконструкции) дошкольных образовательных организаций; включая финансирование работ по строительству объектов,185563.1,48218.6,137344.5,26%
,7.1.5. Субсидии на строительство и реконструкцию учреждений и приобретение для них мебели; оборудования; учебно-наглядных пособий в рамках Адресной инвестиционной программы Нижегородской области на 2015-2017 годы в соответствии с подпрограммой "Ресурсное обеспечение сферы образования в Нижегородской области",154436.3,34700.8,119735.5,22%
,7.1.6. Субсидии на модернизацию региональной системы дошкольного образования в рамках подпрограммы "Ликвидация очередности в дошкольных образовательных организациях Нижегородской области детей в возрасте 3-7 лет в 2015 году и на период до 2023 года" ,873142.6,271560.8,601581.8,31%
,7.1.7. Иные межбюджетные трансферты,2100,,2100,0%
0702,7.2. Общее образование,15815755.6,11915584.2,3900171.4,75%
,в том числе:,14615560.6,11082953.3,3532607.3,76%
,7.2.1. Субвенции на исполнение полномочий в сфере  общего образования в муниципальных общеобразовательных организациях,14161932.3,10798789.3,3363143,76%
,7.2.2. Субвенции на исполнение полномочий по финансовому обеспечению получения  дошкольного; начального общего; основного общего; среднего общего образования в частных общеобразовательных организациях; осуществляющих образовательную деятельность по имеющим государственную аккредитацию основным общеобразовательным программам; посредством предоставления указанным образовательным организациям субсидий на возмещение затрат; включая расходы на оплату труда; приобретение учебников и учебных пособий; средств обучения; игр; игрушек (за исключением расходов на содержание зданий и оплату коммунальных услуг),88400.4,70536.7,17863.7,80%
,7.2.3. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,80167,63379.7,16787.3,79%
,7.2.4. Субсидии на строительство и реконструкцию учреждений и приобретение для них мебели; оборудования; учебно-наглядных пособий в рамках Адресной инвестиционной программы Нижегородской области на 2015-2017 годы в соответствии с подпрограммой "Ресурсное обеспечение сферы образования в Нижегородской области",222635.5,120485.7,102149.8,54%
,7.2.5. Субсидии на комплексное обустройство объектами социальной и инженерной инфраструктуры населенных пунктов; расположенных в сельской местности,8570,8570,0,100%
,7.2.6. Субсидии на проведение мероприятий по формированию сети базовых общеобразовательных организаций; в которых созданы условия для инклюзивного обучения детей инвалидов,45915.4,14191.9,31723.5,31%
,7.2.7. Иные межбюджетные трансферты,7940,7000,940,88%
0704,7.3. Среднее профессиональное образование,4072027.4,2965344.8,1106682.6,73%
0705,7.4. Профессиональная подготовка; переподготовка и повышение квалификации,250427.1,182320.1,68107,73%
0706,7.5. Высшее и послевузовское профессиональное образование,288134.3,212020.4,76113.9,74%
0707,7.7. Молодежная политика и оздоровление детей,274939.6,219158.6,55781,80%
,в том числе:,53137.2,42037.4,11099.8,79%
,7.7.1. Субвенции на осуществление выплат на возмещение части расходов по приобретению путевок в детские санатории; санаторно-оздоровительные центры (лагеря) круглогодичного действия и иные организации; осуществляющие санаторно-курортное лечение детей в соответствии с имеющейся лицензией; иные организации; осуществляющие санаторно- курортную помощь детям в соответствии с имеющейся лицензией; расположенные на территории Российской Федерации ,53137.2,42037.4,11099.8,79%
0709,7.8. Другие вопросы в области образования,313731.6,215042.2,98689.4,69%
,в том числе:,124373,85731.3,38641.7,69%
,7.8.1. Субвенции на осуществление полномочий по организационно-техническому и информационно-методическому сопровождению аттестации педагогических работников муниципальных и частных организаций; осуществляющих образовательную деятельность; с целью установления соответствия уровня квалификации требованиям; предъявляемым к первой квалификационной категории,48243.6,34328.4,13915.2,71%
,7.8.2. Субвенции на осуществление полномочий по организации и осуществлению деятельности по опеке и попечительству в отношении несовершеннолетних граждан,76129.4,51402.9,24726.5,68%
0800,8. КУЛЬТУРА И  КИНЕМАТОГРАФИЯ,897024.7,663215,233809.7,74%
0801,8.1. Культура,818489.2,604196.8,214292.4,74%
,в том числе:,83097.2,58499,24598.2,70%
,8.1.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,26545,4481.2,22063.8,17%
,8.1.2. Субсидия бюджету городского округа город Первомайск на строительство центра культурного развития,49897.7,49897.7,0,100%
,8.1.3. Субсидии на создание модельных библиотек,502.9,,502.9,0%
,8.1.4. Иные межбюджетные трансферты,6151.6,4120.1,2031.5,67%
0804,8.2. Другие вопросы в области культуры и кинематографии,78535.5,59018.2,19517.3,75%
0900,9. ЗДРАВООХРАНЕНИЕ,22987401,17104870.3,5882530.7,74%
0901,9.1. Стационарная медицинская помощь,6268024.3,4598562.9,1669461.4,73%
0902,9.2. Амбулаторная помощь,1888712.9,1353957.1,534755.8,72%
0903,9.3 Медицинская помощь в дневных стационарах всех типов,162911.8,115386,47525.8,71%
0904,9.4. Скорая медицинская помощь,97379.1,80767.5,16611.6,83%
0905,9.5. Санаторно-оздоровительная помощь,432449.5,304379.7,128069.8,70%
0906,9.6. Заготовка; переработка; хранение и обеспечение безопасности донорской крови и ее компонентов,873269.7,651079.7,222190,75%
0909,9.7. Другие вопросы в области здравоохранения,13264653.7,10000737.4,3263916.3,75%
,в том числе:,11330862,8490078.8,2840783.2,75%
,9.7.1. Субвенция бюджету городского округа город Нижний Новгород на осуществление полномочий в области социальной поддержки и социального обслуживания семей; имеющих детей,110757,75000,35757,68%
,9.7.2. Межбюджетные трансферты бюджету Федерального  фонда обязательного медицинского страхования на обязательное медицинское страхование неработающего населения  Нижегородской области,11220105,8415078.8,2805026.2,75%
1000,10. СОЦИАЛЬНАЯ ПОЛИТИКА,29856460.2,21388393.8,8468066.4,72%
1001,10.1. Пенсионное обеспечение,153327.2,104580,48747.2,68%
1002,10.2. Социальное обслуживание населения,5948053.9,4302401.4,1645652.5,72%
1003,10.3. Социальное обеспечение населения,20391578.6,14423537.5,5968041.1,71%
,в том числе:,493603,431602.9,43007.1,87%
,10.3.1. Субсидии на предоставление социальных выплат на возмещение части процентной ставки по кредитам; полученным гражданами на газификацию жилья в российских кредитных организациях,989.8,442.4,547.4,45%
,10.3.2. Субсидии на компенсацию части платежа по полученным гражданами-участниками социальной (льготной) ипотеки ипотечным жилищным  кредитам (займам) ,7601.2,5382.1,2219.1,71%
,10.3.3. Субсидии на осуществление социальных выплат молодым семьям на приобретение жилья или строительство индивидуального жилого дома,16845.6,,16845.6,0%
,10.3.4. Межбюджетные трансферты  бюджету Пенсионного фонда Российской Федерации на выплату пенсий; назначенных досрочно; гражданам; признанным безработными; за счет средств федерального бюджета,48500,28231.3,20268.7,58%
,10.3.5. Субвенции на обеспечение жильем отдельных категорий граждан; установленных федеральными законами  от 12 января 1995 года № 5-ФЗ "О ветеранах" и от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации",52209.8,50462.4,1747.4,97%
,10.3.6. Субвенции на обеспечение жильем отдельных категорий граждан; установленных Федеральным законом   от 12 января 1995 года № 5-ФЗ "О ветеранах"; в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов" ,348463.6,347084.7,1378.9,100%
,10.3.7. Субсидии на осуществление социальных выплат молодым семьям на приобретение жилья или строительство индивидуального жилого дома ,18993,,18993,0%
1004,10.4. Охрана семьи и детства,3016032.9,2318858.9,697174,77%
,в том числе:,785838,693617.4,92220.6,88%
,10.4.1. Субвенции на осуществление выплаты компенсации части родительской платы за присмотр и уход за ребенком в государственных и муниципальных дошкольных  образовательных организациях; частных образовательных организациях; реализующих образовательную программу дошкольного образования; в том числе обеспечение организации выплаты компенсации части родительской платы,497651.5,412285,85366.5,83%
,10.4.2. Субвенции на проведение ремонта жилых помещений; собственниками которых являются дети-сироты и дети; оставшиеся без попечения родителей; а также лица из числа детей-сирот и детей; оставшихся без попечения родителей; либо жилых помещений государственного жилищного фонда; право пользования которыми за ними сохранено; в целях обеспечения надлежащего санитарного и технического состояния этих жилых помещений,7404.9,7404.9,0,100%
,10.4.3. Субвенции на обеспечение детей-сирот и детей; оставшихся без попечения родителей; лиц из числа детей-сирот и детей; оставшихся без попечения родителей; жилыми помещениями за счет средств областного бюджета,188904.1,184404.8,4499.3,98%
,10.4.4. Субвенции на обеспечение детей-сирот и детей; оставшихся без попечения родителей; лиц из числа детей-сирот и детей; оставшихся без попечения родителей; жилыми помещениями за счет средств федерального  бюджета,91877.5,89522.7,2354.8,97%
1006,10.5. Другие вопросы в области социальной политики,347467.6,239016,108451.6,69%
,в том числе:,37662.1,28613.2,9048.9,76%
,10.5.1. Субвенции на осуществление полномочий по созданию и организации деятельности муниципальных комиссий по делам несовершеннолетних и защите их прав,37662.1,28613.2,9048.9,76%
1100,11. ФИЗИЧЕСКАЯ КУЛЬТУРА  И СПОРТ,1346147.4,785943.6,560203.8,58%
1102,11.1. Массовый спорт,832188.3,588119.6,244068.7,71%
,в том числе:,98141.6,46688,51453.6,48%
,11.1.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства,79276.6,34963.9,44312.7,44%
,11.1.2. Субсидии на проведение капитального ремонта муниципальных учреждений физической культуры и спорта Нижегородской области,18865,11724.1,7140.9,62%
1103,11.2. Спорт высших достижений,475754.9,169945,305809.9,36%
1105,11.3. Другие вопросы в области физической культуры и спорта,38204.2,27879,10325.2,73%
1200,12. СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,301836.2,221210,80626.2,73%
1201,12.1. Телевидение и радиовещание,160270.4,120510.3,39760.1,75%
1202,12.2. Периодическая печать и издательства,84378.2,60492.3,23885.9,72%
1204,12.3. Другие вопросы в области средств массовой информации,57187.6,40207.4,16980.2,70%
,в том числе:,35345.3,26350.3,8995,75%
,12.3.1. Субсидии на оказание частичной финансовой поддержки районных (городских) средств массовой информации,35345.3,26350.3,8995,75%
1300,13. ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,5661640.5,3739503.6,1922136.9,66%
1301,13.1. Обслуживание государственного внутреннего и муниципального долга,5661640.5,3739503.6,1922136.9,66%
,13.1.1. Уплата  процентов  за  пользование  кредитами  коммерческих банков,3353474.4,1832816.8,1520657.6,55%
,13.1.2. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2010 года,114050,56100,57950,49%
,13.1.3. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2011 года,380960,190480,190480,50%
,13.1.4. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2012 года,785920,785917.5,2.5,100%
,13.1.5. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2013 года,864300,864300,0,100%
,13.1.5. Уплата процентов за пользование бюджетными кредитами; полученными из федерального бюджета для строительства; реконструкции; капитального ремонта; ремонта и содержания автомобильных дорог общего пользования (за исключением автомобильных дорог федерального значения),102034.9,,102034.9,0%
,13.1.6. Уплата процентов за пользование бюджетным кредитом; полученным из федерального бюджета для частичного покрытия дефицита бюджета Нижегородской области,53064.5,5697.5,47367,11%
,13.1.7. Уплата процентов за пользование бюджетными кредитами на пополнение остатков средств на счетах областного бюджета,7836.7,4191.8,3644.9,53%
1400,14. МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА ,6985653.8,5183005.3,1802648.5,74%
1401,14.1. Дотации на выравнивание бюджетной обеспеченности субъектов Российской Федерации и муниципальных образований,931599.4,629762.3,301837.1,68%
,14.1.1. Дотации бюджетам городских округов  Нижегородской области на выравнивание бюджетной обеспеченности поселений,244.7,165.2,79.5,68%
,14.1.2. Дотации на выравнивание бюджетной обеспеченности муниципальных районов (городских округов)  Нижегородской области,931354.7,629597.1,301757.6,68%
1402,14.2. Иные дотации ,1528210.6,1116295.7,411914.9,73%
,14.2.1. Дотации на поддержку мер по обеспечению сбалансированности бюджетов муниципальных районов (городских округов) Нижегородской области,1118446.9,800554.7,317892.2,72%
,14.2.2. Дотации на предоставление грантов за достижение наилучших значений показателей эффективности деятельности органов местного самоуправления муниципальных районов (городских округов) Нижегородской области,18000,18000,0,100%
