classification,name,Updated the plan for 2017,Performed for the 1st quarter of 2017,The balance of the adjusted plan,% executed to the updated plan
,4.4.11. Субвенции на возмещение части затрат на приобретение зерноуборочных и кормоуборочных комбайнов  за счет средств областного бюджета,15000,676.6,=C44-D44,4.5%
,4.4.12. Субвенции на предоставление субсидий  на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока за счет средств областного бюджета,377000,36624.8,=C45-D45,9.7%
,4.4.23.Субвенции на возмещение части затрат сельскохозяйственных товаропроизводителей на уплату страховой премии; начисленной по договору сельскохозяйственного страхования в области растениеводства; за счет средств федерального бюджета,3000,,=C46-D46,0.0%
,4.4.26. Субвенции на возмещение части процентной ставки по долгосрочным; среднесрочным и краткосрочным кредитам; взятым малыми формами хозяйствования; за счет средств федерального бюджета,47357.7,,=C47-D47,0.0%
,4.4.29. Субвенции на возмещение части затрат на приобретение элитных семян за счет средств федерального  бюджета,29315.4,,=C48-D48,0.0%
,4.4.30. Субвенции на поддержку племенного животноводства за счет средств федерального бюджета,39603.3,,=C49-D49,0.0%
,4.4.31.Субвенции на оказание несвязанной поддержки сельскохозяйственным товаропроизводителям в области растениеводства за счет средств федерального бюджета,242662.8,182659,=C50-D50,75.3%
,4.4.33. Субвенции на предоставление субсидий на 1 килограмм реализованного и (или) отгруженного на собственную переработку молока за счет средств федерального бюджета,254071.9,,=C51-D51,0.0%
0406,4.5. Водное хозяйство,235883.3,44485,=C52-D52,18.9%
,в том числе:,=SUM(C54:C54),=SUM(D54:D54),=SUM(E54:E54),0.0%
,4.5.1. Субсидии на проектирование; капитальный ремонт гидротехнических сооружений; находящихся в муниципальной собственности,16315.7,,=C54-D54,0.0%
0407,4.6. Лесное хозяйство,504081.3,96206,=C55-D55,19.1%
0408,4.7. Транспорт,4738399,2669936.3,=C56-D56,56.3%
,в том числе:,=SUM(C58:C61),=SUM(D58:D61),=SUM(E58:E61),59.6%
,4.7.1. Субсидии на продление линий метрополитена  в городе Нижний Новгород,1942500,1345000,=C58-D58,69.2%
,4.7.2. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,7616.5,,=C59-D59,0.0%
,4.7.3. Субсидии на закупку подвижного состава и на капитально-восстановительный ремонт вагонов метрополитена для транспортного обслуживания Чемпионата мира по футболу 2018 года,191904,,=C60-D60,0.0%
,4.7.4. Иные межбюджетные трансферты бюджету городского округа город Нижний Новгород на финансовое обеспечение мероприятий по развитию метрополитена в городе Нижний Новгород в целях транспортного обеспечения Чемпионата мира по футболу 2018 года в Российской Федерации,2273192.3,1286000,=C61-D61,56.6%
0409,4.8. Дорожное хозяйство (дорожные фонды),16594858.2,1795787.7,=C62-D62,10.8%
,в том числе:,=SUM(C64:C67),=SUM(D64:D67),=SUM(E64:E67),1.7%
,4.8.1. Субсидии на проектирование и строительство (реконструкцию)  автомобильных дорог общего пользования местного значения муниципальных образований Нижегородской области; в том числе на строительство объектов скоростного внеуличного транспорта,109991,,=C64-D64,0.0%
,4.8.2. Субсидии на капитальный ремонт и ремонт   автомобильных дорог общего пользования  местного значения,1096579.1,46328.6,=C65-D65,4.2%
,4.8.3. Иные межбюджетные трансферты бюджету городского округа город Саров на строительство крупных особо важных для социально-экономического развития Нижегородской области объектов в сфере дорожного хозяйства,251396.5,,=C66-D66,0.0%
,4.8.4. Иные межбюджетные трансферты на приоритетный проект "Безопасные  и качественные дороги",1200000,,=C67-D67,0.0%
0410,4.9. Связь и информатика,453293.4,38164.4,=C68-D68,8.4%
0412,4.10. Другие вопросы в области национальной экономики,1036833,82215.9,=C69-D69,7.9%
,в том числе:,=SUM(C71:C75),=SUM(D71:D75),=SUM(E71:E75),0.0%
,4.10.1. Субсидии на ремонт; капитальный ремонт и приобретение объектов в рамках Адресной инвестиционной программы Нижегородской области на 2017-2019 годы,693,,=C71-D71,0.0%
,4.10.2. Субсидии на софинансирование утвержденных в установленном порядке муниципальных программ поддержки малого и среднего предпринимательства ,6370,,=C72-D72,0.0%
,4.10.3. Субсидии на софинансирование муниципальных программ поддержки малого и среднего предпринимательства монопрофильных муниципальных образований Нижегородской области за счет средств областного бюджета,11796.8,,=C73-D73,0.0%
,4.10.4. Субсидии на софинансирование муниципальных программ поддержки малого и среднего предпринимательства монопрофильных муниципальных образований Нижегородской области за счет средств федерального бюджета,15637.5,,=C74-D74,0.0%
,4.10.5. Субсидии на материально-техническое обеспечение бизнес-инкубаторов и муниципальных фондов поддержки предпринимательства,3000,,=C75-D75,0.0%
0500,5. ЖИЛИЩНО-КОММУНАЛЬНОЕ ХОЗЯЙСТВО,=C77+C80+C87+C94,=D77+D80+D87+D94,=E77+E80+E87+E94,6.3%
0501,5.1. Жилищное хозяйство,194454.9,43374.4,=C77-D77,22.3%
,в том числе:,=SUM(C79:C79),=SUM(D79:D79),=SUM(E79:E79),0.0%
,5.1.1. Субсидии на приобретение жилых помещений для предоставления гражданам; утратившим жилые помещения в результате пожара; по договорам социального найма,11609,,=C79-D79,0.0%
0502,5.2. Коммунальное хозяйство,348618.2,7125.9,=C80-D80,2.0%
,в том числе:,=SUM(C82:C86),=SUM(D82:D86),=SUM(E82:E86),2.2%
,5.10.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,232379.3,7112,=C82-D82,3.1%
,5.10.2. Субсидии на софинансирование капитальных вложений в объекты газоснабжения,74520.3,,=C83-D83,0.0%
,5.10.3. Субсидии бюджету городского округа  город Нижний Новгород на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации за счет средств областного  бюджета,3388.5,,=C84-D84,0.0%
,5.10.4. Субсидии бюджету городского округа  город Нижний Новгород на реализацию мероприятий по подготовке и проведению чемпионата мира по футболу в 2018 году в Российской Федерации за счет средств федерального бюджета,2259,,=C85-D85,0.0%
,5.10.5. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств федерального бюджета,17239,,=C86-D86,0.0%
0503,5.3. Благоустройство,1079381.6,,=C87-D87,0.0%
,в том числе:,=SUM(C89:C93),=SUM(D89:D93),=SUM(E89:E93),0.0%
,5.3.1. Субсидии на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды за счет средств областного бюджета,444000,,=C89-D89,0.0%
,5.3.2. Субсидии на поддержку государственных программ субъектов Российской Федерации и муниципальных программ формирования современной городской среды за счет средств федерального бюджета,584222.2,,=C90-D90,0.0%
,5.3.3. Субсидии на поддержку обустройства мест массового отдыха населения (городских парков) за счет средств областного бюджета,11247.4,,=C91-D91,0.0%
,5.3.4. Субсидии на поддержку обустройства мест массового отдыха населения (городских парков) за счет средств федерального бюджета,14909.3,,=C92-D92,0.0%
,5.3.5. Иные межбюджетные трансферты на предоставление грантов на награждение победителей смотра-конкурса на звание "Лучшее муниципальное образование Нижегородской области в сфере благоустройства и дорожной деятельности",24526.1,,=C93-D93,0.0%
0505,5.4. Другие вопросы в области жилищно-коммунального хозяйства,388516.2,76807.1,=C94-D94,19.8%
,в том числе:,=C96,=D96,=E96,23.7%
,5.4.1. Субвенция бюджету городского округа город Нижний Новгород на осуществление полномочий по определению перечня должностных лиц органов местного самоуправления; уполномоченных составлять протоколы об административных правонарушениях; и по созданию административных комиссий,236.3,56.1,=C96-D96,23.7%
0600,6. ОХРАНА  ОКРУЖАЮЩЕЙ СРЕДЫ  ,=C99+C100+C98,=D99+D100+D98,=E99+E100+E98,4.9%
0602,6.1. Сбор; удаление отходов и очистка сточных вод,668703.6,3936.1,=C98-D98,0.6%
0603,6.2. Охрана объектов растительного и животного мира и среды их обитания,93398.7,15189.3,=C99-D99,16.3%
0605,6.4. Другие вопросы в области охраны окружающей среды,127257.2,24453,=C100-D100,19.2%
0700,7. ОБРАЗОВАНИЕ,=C102+C109+C125+C126+C127+C128+C131+C120,=D102+D109+D125+D126+D127+D128+D131+D120,=E102+E109+E125+E126+E127+E128+E131+E120,21.5%
0701,7.1. Дошкольное образование,12625355.7,2708722.5,=C102-D102,21.5%
,в том числе:,=SUM(C104:C108),=SUM(D104:D108),=SUM(E104:E108),21.5%
,7.1.1. Субвенции на исполнение полномочий в сфере общего образования в муниципальных дошкольных образовательных организациях,12341485.6,2696614.6,=C104-D104,21.8%
,7.1.2. Субвенции на исполнение полномочий по финансовому обеспечению получения дошкольного  образования в частных дошкольных образовательных организациях посредством предоставления указанным образовательным организациям субсидий на возмещение затрат; включая расходы на оплату труда; приобретение учебников и учебных пособий; средств обучения; игр; игрушек (за исключением расходов на содержание зданий и оплату коммунальных услуг),55413.6,12107.9,=C105-D105,21.9%
,7.1.3. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,64800.2,,=C106-D106,0.0%
,7.1.4. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств федерального бюджета,161808.3,,=C107-D107,0.0%
,7.1.5. Иные межбюджетные трансферты,1848,,=C108-D108,0.0%
0702,7.2. Общее образование,18795297,3971793.1,=C109-D109,21.1%
,в том числе:,=SUM(C111:C119),=SUM(D111:D119),=SUM(E111:E119),21.4%
,7.2.1. Субвенции на исполнение полномочий в сфере  общего образования в муниципальных общеобразовательных организациях,16209447.4,3541956.6,=C111-D111,21.9%
,7.2.2. Субвенции на исполнение полномочий по финансовому обеспечению получения  дошкольного; начального общего; основного общего; среднего общего образования в частных общеобразовательных организациях; осуществляющих образовательную деятельность по имеющим государственную аккредитацию основным общеобразовательным программам; посредством предоставления указанным образовательным организациям субсидий на возмещение затрат; включая расходы на оплату труда; приобретение учебников и учебных пособий; средств обучения; игр; игрушек (за исключением расходов на содержание зданий и оплату коммунальных услуг),133512.1,29572.4,=C112-D112,22.1%
,7.2.3. Субсидии на строительство зданий общеобразовательных организаций за счет средств областного бюджета,695031.2,128926.2,=C113-D113,18.5%
,7.2.4. Субсидии на строительство зданий общеобразовательных организаций за счет средств федерального бюджета,300309.6,22980,=C114-D114,7.7%
,7.2.5. Субсидии на создание в общеобразовательных организациях; расположенных в сельской местности; условий для занятий физической культурой и спортом за счет средств областного бюджета,11200,,=C115-D115,0.0%
,7.2.6. Субсидии на создание в общеобразовательных организациях; расположенных в сельской местности; условий для занятий физической культурой и спортом за счет средств федерального бюджета,14658,,=C116-D116,0.0%
,7.2.7. Субсидии на реализацию мероприятий по созданию в дошкольных образовательных; общеобразовательных  организациях; организациях дополнительного образования детей (в том числе в организациях; осуществляющих образовательную деятельность по адаптированным основным общеобразовательным программам) условий для получения детьми-инвалидами качественного образования за счет средств областного бюджета,13397.5,,=C117-D117,0.0%
,7.2.7. Субсидии на реализацию мероприятий по созданию в дошкольных образовательных; общеобразовательных  организациях; организациях дополнительного образования детей (в том числе в организациях; осуществляющих образовательную деятельность по адаптированным основным общеобразовательным программам) условий для получения детьми-инвалидами качественного образования,17759.5,,=C118-D118,0.0%
,7.2.8. Иные межбюджетные трансферты,6160,,=C119-D119,0.0%
0703,7.3. Дополнительное образование детей,397971.5,88135.3,=C120-D120,22.1%
,в том числе:,=SUM(C122:C124),=SUM(D122:D124),=SUM(E122:E124),0.0%
,7.3.1. Субсидии на закупку спортивного оборудования; сертифицированного на соответствие государственным стандартам (ГОСТ Р); за счет средств федерального бюджета,5600,,=C122-D122,0.0%
,7.3.2. Субсидии на закупку комплектов искусственных покрытий для футбольных полей; включая их доставку  и сертификацию полей; за счет средств федерального бюджета,11265.5,,=C123-D123,0.0%
,7.3.3. Иные межбюджетные трансферты,827.2,,=C124-D124,0.0%
0704,7.4. Среднее профессиональное образование,4069161.6,964978.8,=C125-D125,23.7%
0705,7.5. Профессиональная подготовка; переподготовка и повышение квалификации,255072.8,57329.9,=C126-D126,22.5%
0706,7.6. Высшее и послевузовское профессиональное образование,261202.8,62915.6,=C127-D127,24.1%
0707,7.7. Молодежная политика и оздоровление детей,327533.6,46438.6,=C128-D128,14.2%
,в том числе:,=C130,=D130,=E130,5.1%
,7.7.1. Субвенции на осуществление выплат на возмещение части расходов по приобретению путевок в детские санатории; санаторно-оздоровительные центры (лагеря) круглогодичного действия и иные организации; осуществляющие санаторно-курортное лечение детей в соответствии с имеющейся лицензией; иные организации; осуществляющие санаторно- курортную помощь детям в соответствии с имеющейся лицензией; расположенные на территории Российской Федерации ,63265.8,3221.4,=C130-D130,5.1%
0709,7.8. Другие вопросы в области образования,357123,62290.7,=C131-D131,17.4%
,в том числе:,=SUM(C133:C134),=SUM(D133:D134),=SUM(E133:E134),22.0%
,7.8.1. Субвенции на осуществление полномочий по организационно-техническому и информационно-методическому сопровождению аттестации педагогических работников муниципальных и частных организаций; осуществляющих образовательную деятельность; с целью установления соответствия уровня квалификации требованиям; предъявляемым к первой квалификационной категории,44761.9,9977.1,=C133-D133,22.3%
,7.8.2. Субвенции на осуществление полномочий по организации и осуществлению деятельности по опеке и попечительству в отношении несовершеннолетних граждан,83219.8,18183.5,=C134-D134,21.8%
0800,8. КУЛЬТУРА И  КИНЕМАТОГРАФИЯ,=C136+C145,=D136+D145,=E136+E145,16.0%
0801,8.1. Культура,1234596.4,193804.5,=C136-D136,15.7%
,в том числе:,=SUM(C138:C144),=SUM(D138:D144),=SUM(E138:E144),0.0%
,8.1.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,216791.2,,=C138-D138,0.0%
,8.1.2. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств федерального бюджета,69410,,=C139-D139,0.0%
,8.1.3. Субсидии на обеспечение развития и укрепление материально-технической базы муниципальных домов культуры за счет средств областного бюджета,10000,,=C140-D140,0.0%
,8.1.4. Субсидии на обеспечение развития и укрепление материально-технической базы муниципальных домов культуры за счет средств федерального бюджета,35853,,=C141-D141,0.0%
,8.1.5. Субсидия на поддержку отрасли культуры за счет средств областного бюджета,4293.5,,=C142-D142,0.0%
,8.1.6. Субсидии на поддержку творческой деятельности муниципальных театров в городах с численностью населения до 300 тысяч человек за счет средств областного бюджета,3268.4,,=C143-D143,0.0%
,8.1.7. Субсидии на поддержку творческой деятельности муниципальных театров в городах с численностью населения до 300 тысяч человек за счет средств федерального бюджета,29416,,=C144-D144,0.0%
0804,8.2. Другие вопросы в области культуры и кинематографии,55788.6,12620.8,=C145-D145,22.6%
0900,9. ЗДРАВООХРАНЕНИЕ,=C147+C148+C149+C150+C151+C152+C154+C153,=D147+D148+D149+D150+D151+D152+D154+D153,=E147+E148+E149+E150+E151+E152+E154+E153,23.1%
0901,9.1. Стационарная медицинская помощь,4008066.2,911038.8,=C147-D147,22.7%
0902,9.2. Амбулаторная помощь,2947343,657636.4,=C148-D148,22.3%
0903,9.3 Медицинская помощь в дневных стационарах всех типов,144033.4,34283.5,=C149-D149,23.8%
0904,9.4. Скорая медицинская помощь,58745.8,13952.1,=C150-D150,23.7%
0905,9.5. Санаторно-оздоровительная помощь,351279.7,75241.5,=C151-D151,21.4%
0906,9.6. Заготовка; переработка; хранение и обеспечение безопасности донорской крови и ее компонентов,696745.6,165477.1,=C152-D152,23.8%
0907,9.7. Санитарно-эпидемиологическое благополучие,3471.3,824.4,=C153-D153,23.7%
0909,9.8. Другие вопросы в области здравоохранения,1439544,373452.2,=C154-D154,25.9%
,в том числе:,=SUM(C156:C156),=SUM(D156:D156),=SUM(E156:E156),16.5%
,9.7.1. Субвенция бюджету городского округа город Нижний Новгород на осуществление полномочий в области социальной поддержки и социального обслуживания семей; имеющих детей,151600,25000,=C156-D156,16.5%
1000,10. СОЦИАЛЬНАЯ ПОЛИТИКА,=C158+C161+C162+C171+C177,=D158+D161+D162+D171+D177,=E158+E161+E162+E171+E177,24.2%
1001,10.1. Пенсионное обеспечение,235659.8,50657.6,=C158-D158,21.5%
,в том числе:,=SUM(C160:C160),=SUM(D160:D160),=SUM(E160:E160),14.7%
,10.1.1. Межбюджетные трансферты бюджету Пенсионного фонда Российской Федерации на выплату пенсий; назначенных досрочно; гражданам; признанным безработными; за счет средств федерального бюджета,33000,4855.5,=C160-D160,14.7%
1002,10.2. Социальное обслуживание населения,6854539.2,1554514.9,=C161-D161,22.7%
1003,10.3. Социальное обеспечение населения,30049187.8,7491220.1,=C162-D162,24.9%
,в том числе:,=SUM(C164:C170),=SUM(D164:D170),=SUM(E164:E170),0.8%
,10.3.1. Субсидии на предоставление социальных выплат на возмещение части процентной ставки по кредитам; полученным гражданами на газификацию жилья в российских кредитных организациях,871,73.2,=C164-D164,8.4%
,10.3.2. Субсидии на компенсацию части платежа по полученным гражданами-участниками социальной (льготной) ипотеки ипотечным жилищным  кредитам (займам) ,6363.9,1626.1,=C165-D165,25.6%
,10.3.3. Субсидии на осуществление социальных выплат молодым семьям на приобретение жилья или строительство индивидуального жилого дома,22464.3,,=C166-D166,0.0%
,10.3.4. Субсидии на обеспечение жильем граждан; страдающих тяжелыми формами хронических заболеваний; перечень которых устанавливается Правительством Российской Федерации,5519.4,,=C167-D167,0.0%
,10.3.5. Субвенции на обеспечение жильем отдельных категорий граждан; установленных федеральными законами  от 12 января 1995 года № 5-ФЗ "О ветеранах" и от 24 ноября 1995 года № 181-ФЗ "О социальной защите инвалидов в Российской Федерации",41721.9,,=C168-D168,0.0%
,10.3.6. Субвенции на обеспечение жильем отдельных категорий граждан; установленных Федеральным законом   от 12 января 1995 года № 5-ФЗ "О ветеранах"; в соответствии с Указом Президента Российской Федерации от 7 мая 2008 года № 714 "Об обеспечении жильем ветеранов Великой Отечественной войны 1941-1945 годов" ,105258.3,,=C169-D169,0.0%
,10.3.7. Субсидии на осуществление социальных выплат молодым семьям на приобретение жилья или строительство индивидуального жилого дома за счет средств федерального бюджета,28187.6,,=C170-D170,0.0%
1004,10.4. Охрана семьи и детства,3974039.2,878142.1,=C171-D171,22.1%
,в том числе:,=SUM(C173:C176),=SUM(D173:D176),=SUM(E173:E176),17.8%
,10.4.1. Субвенции на осуществление выплаты компенсации части родительской платы за присмотр и уход за ребенком в государственных;  муниципальных и частных  образовательных организациях; реализующих образовательную программу дошкольного образования; в том числе обеспечение организации выплаты компенсации части родительской платы,777791.7,190354.5,=C173-D173,24.5%
,10.4.2. Субвенции на проведение ремонта жилых помещений; собственниками которых являются дети-сироты и дети; оставшиеся без попечения родителей; а также лица из числа детей-сирот и детей; оставшихся без попечения родителей; либо жилых помещений государственного жилищного фонда; право пользования которыми за ними сохранено; в целях обеспечения надлежащего санитарного и технического состояния этих жилых помещений,7219.8,,=C174-D174,0.0%
,10.4.3. Субвенции на обеспечение детей-сирот и детей; оставшихся без попечения родителей; лиц из числа детей-сирот и детей; оставшихся без попечения родителей; жилыми помещениями за счет средств областного бюджета,175602.1,,=C175-D175,0.0%
,10.4.4. Субвенции на обеспечение детей-сирот и детей; оставшихся без попечения родителей; лиц из числа детей-сирот и детей; оставшихся без попечения родителей; жилыми помещениями за счет средств федерального  бюджета,109078.9,,=C176-D176,0.0%
1006,10.5. Другие вопросы в области социальной политики,264652.7,47135.1,=C177-D177,17.8%
,в том числе:,=C179,=D179,=E179,25.0%
,10.5.1. Субвенции на осуществление полномочий по созданию и организации деятельности муниципальных комиссий по делам несовершеннолетних и защите их прав,41591.1,10397.8,=C179-D179,25.0%
1100,11. ФИЗИЧЕСКАЯ КУЛЬТУРА  И СПОРТ,=C181+C182+C186,=D181+D182+D186,=E181+E182+E186,13.3%
1102,11.1. Массовый спорт,1825773.2,281495.1,=C181-D181,15.4%
1103,11.2. Спорт высших достижений,1099285.3,105864.4,=C182-D182,9.6%
,в том числе:,=SUM(C184:C185),=SUM(D184:D185),=SUM(E184:E185),
,11.2.1. Субсидии на строительство; реконструкцию; проектно-изыскательские работы и разработку проектно-сметной документации объектов капитального строительства за счет средств областного бюджета,56900,,=C184-D184,
,11.2.2. Иные межбюджетные трансферты на  мероприятия по подготовке к проведению чемпионата мира по футболу в 2018 году в Российской Федерации; связанные со строительством  или реконструкцией тренировочных площадок; стадионов и тренировочных комплексов ; предназначенных для проведения предсоревновательных тренировок ; и тренировочных площадок в местах размещения баз команд; предназначенных для проведения тренировочных мероприятий,139600,,=C185-D185,
1105,11.3. Другие вопросы в области физической культуры и спорта,40687.3,8511.7,=C186-D186,20.9%
1200,12. СРЕДСТВА МАССОВОЙ ИНФОРМАЦИИ,=C188+C189+C190,=D188+D189+D190,=E188+E189+E190,21.8%
1201,12.1. Телевидение и радиовещание,128725.1,30572.2,=C188-D188,23.7%
1202,12.2. Периодическая печать и издательства,73445.3,16730.8,=C189-D189,22.8%
1204,12.3. Другие вопросы в области средств массовой информации,56841.6,9121.5,=C190-D190,16.0%
,в том числе:,=C192,=D192,=C191-D191,23.8%
,12.3.1. Субсидии на оказание частичной финансовой поддержки районных (городских) средств массовой информации,35599.4,8454.9,=C192-D192,23.8%
1300,13. ОБСЛУЖИВАНИЕ ГОСУДАРСТВЕННОГО И МУНИЦИПАЛЬНОГО ДОЛГА,=C194,=D194,=E194,37.6%
1301,13.1. Обслуживание государственного внутреннего и муниципального долга,=SUM(C195:C201),=SUM(D195:D201),=SUM(E195:E201),37.6%
,13.1.1. Уплата  процентов  за  пользование  кредитами  коммерческих банков,1463816.3,534213.3,=C195-D195,36.5%
,13.1.2. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2012 года,306560,150800,=C196-D196,49.2%
,13.1.3. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2013 года,525400,309600,=C197-D197,58.9%
,13.1.4. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2015 года,1608480,402120,=C198-D198,25.0%
,13.1.5. Выплата дохода по облигациям государственного облигационного займа Нижегородской области 2016 года,1356200,589700,=C199-D199,43.5%
,13.1.6. Уплата процентов за пользование бюджетными кредитами; полученными из федерального бюджета ,18450,,=C200-D200,0.0%
,13.1.7. Уплата процентов за пользование бюджетными кредитами на пополнение остатков средств на счетах областного бюджета,7723.2,1352.9,=C201-D201,17.5%
1400,14. МЕЖБЮДЖЕТНЫЕ ТРАНСФЕРТЫ ОБЩЕГО ХАРАКТЕРА ,=C203+C206+C210,=D203+D206+D210,=E203+E206+E210,25.2%
