classification,name,Approved budget destination for 2017,Performed for the 1st quarter of 2017,Deviation,% execution
1 05 01000 00 0000 110,1.3.1. Налог; взимаемый в связи с применением упрощенной системы налогообложения,,1353683.9,,
1 05 01010 01 0000 110,1.3.1.1. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы,,848839.2,,
1 05 01020 01 0000 110,1.3.1.2. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы; уменьшенные на величину расходов,,480913.2,,
1 05 01050 01 0000 110,1.3.1.3. Минимальный налог; зачисляемый в бюджеты субъектов Российской Федерации,,23931.5,,
1 05 03000 01 0000 110,1.3.2. Единый сельскохозяйственный налог,,18.6,,
1 06 00000 00 0000 000,1.4. Налоги на имущество ,15657781.8,2280137.5,-13377644.3,14.6%
1 06 02000 02 0000 110,1.4.1. Налог на имущество организаций,11612200,1815165.1,-9797034.9,15.6%
1 06 02010 02 0000 110,1.4.1.1. Налог на имущество организаций по имуществу; не входящему в Единую систему газоснабжения,,1612286.9,,
1 06 02020 02 0000 110,1.4.1.2. Налог на имущество организаций по имуществу; входящему в Единую систему газоснабжения,,202878.2,,
1 06 04000 02 0000 110,1.4.2. Транспортный налог,4037013.8,462712.4,-3574301.4,11.5%
1 06 04011 02 0000 110,1.4.2.1. Транспортный налог с организаций,,161528.3,,
1 06 04012 02 0000 110,1.4.2.2. Транспортный налог с физических лиц ,,301184.1,,
1 06 05000 02 0000 110,1.4.3. Налог на игорный  бизнес,8568,2260,-6308,26.4%
1 07 00000 00 0000 000,1.5. Налоги; сборы и регулярные платежи за пользование природными ресурсами,77369.9,10465.4,-66904.5,13.5%
1 07 01000 01 0000 110,1.5.1. Налог на добычу полезных ископаемых,74574.9,10039.1,-64535.8,13.5%
1 07 01020 01 0000 110,1.5.1.1. Налог на добычу общераспространенных полезных ископаемых,,9357.1,,
1 07 01030 01 0000 110,1.5.1.2. Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),,682,,
1 07 04000 01 0000 110,1.5.2. Сборы  за пользование объектами животного мира и за пользование объектами водных биологических ресурсов  ,2795,426.3,-2368.7,15.3%
1 07 04010 01 0000 110,1.5.2.1. Сбор за пользование объектами животного мира ,,423.1,,
1 07 04030 01 0000 110,1.5.2.2. Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам),,3.2,,
1 08 00000 00 0000 000,1.6. Государственная пошлина,138426.1,31552.9,-106873.2,22.8%
1 08 07000 01 0000 110,1.6.1. Государственная пошлина за государственную регистрацию; а также за совершение прочих юридически значимых действий,138426.1,31552.9,-106873.2,22.8%
1 08 07080 01 0000 110,1.6.1.1. Государственная пошлина за совершение действий; связанных с лицензированием; с проведением аттестации в случаях; если такая аттестация предусмотрена законодательством Российской Федерации,,20207.6,,
1 08 07110 01 0000 110,1.6.1.2. Государственная пошлина за государственную регистрацию межрегиональных; региональных и местных общественных объединений; отделений общественных объединений; а также за государственную регистрацию изменений их  учредительных документов,,104.4,,
1 08 07120 01 0000 110,1.6.1.3. Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,,3.5,,
1 08 07130 01 0000 110,1.6.1.4. Государственная пошлина за государственную регистрацию средств массовой информации; продукция которых предназначена для распространения преимущественно на территории субъекта Российской Федерации; а также за выдачу дубликата свидетельства о такой регистрации,,47.6,,
1 08 07140 01 0000 110,1.6.1.5. Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия; связанные с изменениями и выдачей документов  на транспортные средства; регистрационных знаков; водительских удостоверений,,6827.7,,
1 08 07160 01 0000 110,1.6.1.6. Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин,,3.6,,
1 08 07170 01 0000 110,1.6.1.7.Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств; осуществляющих перевозки опасных; тяжеловесных и (или) крупногабаритных грузов,,2576.3,,
1 08 07260 01 0000 110,1.6.1.8.Государственная пошлина за выдачу разрешения на выброс вредных (загрязнящих) веществ в атмосферный воздух ,,203,,
1 08 07280 01 0000 110,1.6.1.9. Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение; а также за переоформление и выдачу дубликата указанного документа,,154,,
1 08 07300 01 0000 110,1.6.1.10. Прочие государственные пошлины за совершение прочих юридически значимых  действий; подлежащие зачислению в бюджет субъекта Российской Федерации,,115.7,,
1 08 07340 01 0000 110,1.6.1.11.Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,,25,,
1 08 07380 01 0000 110,1.6.1.12. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации; связанные с государственной аккредитацией  образовательных учреждений; осуществляемой в пределах переданных полномочий Российской Федерации в области образования,,807,,
1 08 07390 01 0000 110,1.6.1.13. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании; об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования,,107.5,,
1 08 07400 01 0000 110,1.6.1.14. Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации; связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами,,370,,
1 09 00000 00 0000 000,1.7. Задолженность и перерасчеты по отмененным налогам; сборам и иным обязательным платежам,,260.3,260.3,
1 09 01000 00 0000 110,1.7.1. Налог на прибыль организаций; зачислявшийся до 1 января 2005 года в местные бюджеты,,8.3,,
1 09 03000 00 0000 110,1.7.2. Платежи за пользование природными ресурсами,,0.2,,
1 09 03020 00 0000 110,1.7.2.1. Платежи за добычу полезных ископаемых,,-0.4,,
1 09 03080 00 0000 110,1.7.2.2. Отчисления на воспроизводство минерально-сырьевой базы,,0.6,,
1 09 04000 00 0000 110,1.7.3. Налоги на имущество ,,329.6,,
1 09 04010 02 0000 110,1.7.3.1. Налог на имущество предприятий,,1.7,,
1 09 04020 02 0000 110,1.7.3.2. Налог с владельцев транспортных средств и налог на приобретение автотранспортных средств,,3.7,,
1 09 04030 01 0000 110,1.7.3.3. Налог на пользователей автомобильных дорог ,,323.5,,
1 09 04040 01 0000 110,1.7.3.4. Налог с имущества; переходящего в порядке наследования или дарения,,0.7,,
1 09 06000 02 0000 110,1.7.4. Прочие налоги и сборы ( по отмененным налогам и сборам субъектов Российской Федерации),,-4.2,,
1 09 06010 02 0000 110,1.7.4.1. Налог с продаж,,7.4,,
1 09 06020 02 0000 110,1.7.4.2. Сбор на нужды образовательных учреждений; взимаемый с юридических лиц,,-11.6,,
1 09 11000 02 0000 110,1.7.5. Налог; взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения ,,-73.6,,
1 09 11010 02 0000 110,1.7.5.1.  Налог; взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения ,,-73.6,,
1 11 00000 00 0000 000,1.8 Доходы от использования имущества; находящегося в государственной и муниципальной собственности,599994.2,52518.5,-547475.7,8.8%
1 11 01000 00 0000 120,1.8.1. Доходы в виде прибыли; приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ; или дивидендов по акциям; принадлежащим Российской Федерации; субъектам Российской Федерации или муниципальным образованиям  ,10368,,-10368,0.0%
1 11 03000 00 0000 120,1.8.2. Проценты; полученные от предоставления бюджетных кредитов внутри страны,4025.9,1153.8,-2872.1,28.7%
1 11 03020 02 0000 120,1.8.2.1. Проценты; полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации,,1153.8,,
1 11 05000 00 0000 120,1.8.3. Доходы; получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных) ,536328.4,50874,-485454.4,9.5%
1 11 05020 00 0000 120,1.8.3.1. Доходы; получаемые в виде арендной платы за земли после разграничения государственной собственности на землю; а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений),,39785.7,,
1 11 05026 00 0000 120,1.8.3.2. Доходы; получаемые в виде арендной платы за земельные участки ; которые находятся в федеральной собственности  и осуществление полномочий по управлению и распоряжению которыми передано органам государственной власти субъектов Российской Федерации; а также средства от продажи права на заключение договоров аренды указанных земельных участков,,1014.9,,
1 11 05030 00 0000 120,1.8.3.3. Доходы от сдачи в аренду имущества; находящегося в оперативном управлении органов государственной власти; органов местного самоуправления; государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и  автономных учреждений),,2430.2,,
1 11 05070 00 0000 120,1.8.3.4. Доходы от сдачи в аренду имущества; составляющего государственную (муниципальную) казну (за исключением земельных участков),,7643.2,,
1 11 07000 00 0000 120,1.8.4. Платежи от государственных и муниципальных унитарных предприятий,46891.5,,-46891.5,0.0%
1 11 09000 00 0000 120 ,1.8.5. Прочие доходы от использования имущества и прав; находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений;  а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),2380.4,490.7,-1889.7,20.6%
1 11 09040 00 0000 120 ,1.8.5.1. Прочие поступления от использования имущества; находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),,490.7,,
1 12 00000 00 0000 000,1.9. Платежи при пользовании природными ресурсами,550596.5,151136.2,-399460.3,27.4%
1 12 01000 01 0000 120,1.9.1. Плата за негативное воздействие на окружающую среду ,295774.3,93725.7,-202048.6,31.7%
1 12 01010 01 0000 120,1.9.1.1. Плата за выбросы загрязняющих веществ в атмосферный  воздух стационарными объектами,,5882.8,,
1 12 01020 01 0000 120,1.9.1.2. Плата за выбросы загрязняющих веществ в атмосферный  воздух передвижными объектами,,99.5,,
1 12 01030 01 0000 120,1.9.1.3. Плата за сбросы загрязняющих веществ в водные объекты,,37322.1,,
1 12 01040 01 0000 120,1.9.1.4. Плата за размещение отходов производства и потребления,,50417.3,,
1 12 01070 01 0000 120,1.9.1.5. Плата за выбросы загрязняющих веществ; образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа,,4,,
1 12 02000 00 0000 120,1.9.2. Платежи при пользовании недрами,12865.7,1202.6,-11663.1,9.3%
1 12 02010 01 0000 120,1.9.2.1. Разовые платежи за пользование недрами при наступлении определенных событий; оговоренных в лицензии;  при пользовании недрами на территории Российской Федерации,,885.6,,
1 12 02030 01 0000 120,1.9.2.2. Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,,98.9,,
1 12 02050 01 0000 120,1.9.2.3. Плата за проведение государственной экспертизы  запасов полезных ископаемых; геологической; экономической и экологической информации о предоставляемых в пользование участках недр,,205,,
1 12 02100 00 0000 120,1.9.2.4. Сборы за участие в конкурсе  (аукционе) на право пользования участками недр,,13.1,,
1 12 04000 00 0000 120,1.9.3. Плата за использование лесов,241956.5,56207.9,-185748.6,23.2%
1 12 04010 00 0000 120,1.9.3.1. Плата за использование лесов; расположенных на землях лесного фонда,,56207.9,,
1 13 00000 00 0000 000,1.10. Доходы от оказания платных услуг (работ) и компенсации затрат государства,301354.6,46297.3,-255057.3,15.4%
1 13 01000 00 0000 130,1.10.1. Доходы от оказания платных услуг (работ),47801.5,6889.1,-40912.4,14.4%
1 13 01031 01 0000 130 ,1.10.1.1. Плата за предоставление сведений из Единого государственного реестра недвижимости,,119.5,,
1 13 01410 01 0000 130 ,1.10.1.2. Плата за предоставление государственными органами субъектов Российской Федерации; казенными учреждениями  субъектов Российской Федерации сведений; документов; содержащихся в государственных реестрах (регистрах); ведение которых осуществляется данными государственными органами ; учреждениями,,23.2,,
1 13 01992 02 0000 130 ,1.10.1.3. Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,,6746.4,,
1 13 02000 00 0000 130 ,1.10.2. Доходы от компенсации затрат государства,253553.1,39408.2,-214144.9,15.5%
1 13 02992 02 0000 130 ,1.10.2.1.  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,,39408.2,,
1 14 00000 00 0000 000,1.11. Доходы от продажи материальных и нематериальных активов,62369.8,19518.8,-42851,31.3%
1 14 02000 00 0000 000,1.11.1. Доходы от реализации имущества; находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),32169.8,9145,-23024.8,28.4%
1 14 02020 02 0000 410,1.11.1.1. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации основных средств по указанному имуществу,,2413.7,,
1 14 02020 02 0000 440,1.11.1.2. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации материальных запасов по указанному имуществу,,6731.3,,
1 14 06000 00 0000 430,1.11.2. Доходы от продажи земельных участков; находящихся в государственной и муниципальной собственности,30200,10373.8,-19826.2,34.4%
1 14 06020 00 0000 430,1.11.2.1. Доходы от продажи земельных участков; государственная собственность на которые  разграничена (за исключением земельных участков бюджетных и автономных учреждений),,10373.8,,
1 15 00000 00 0000 000,1.12. Административные платежи и сборы,11652.5,2817,-8835.5,24.2%
1 15 02000 00 0000 140,1.12.1.Платежи; взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций,11105.3,2744.6,-8360.7,24.7%
1 15 02020 02 0000 140,1.12.1.1. Платежи; взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций,,2744.6,,
1 15 07000 01 0000 140,1.12.2. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,547.2,72.4,-474.8,13.2%
1 15 07020 01 0000 140,1.12.2.1. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; организация и проведение которой осуществляется органами государственной власти субъектов Российской Федерации; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,,72.4,,
1 16 00000 00 0000 000,1.13. Штрафы; санкции;  возмещение  ущерба,2176014.4,371749.6,-1804264.8,17.1%
1 16 02000 00 0000 140,1.13.1. Денежные взыскания (штрафы) за нарушение антимонопольного  законодательства в сфере конкуренции на товарных рынках; защиты конкуренции  на рынке финансовых услуг; законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов),1700,461.3,-1238.7,27.1%
1 16 02030 02 0000 140,1.13.1.1. Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов); регулируемых органами государственной власти субъектов Российской Федерации; налагаемые органами исполнительной власти субъектов Российской Федерации,,461.3,,
1 16 03000 00 0000 140,1.13.2. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах,,51.2,51.2,
1 16 03020 02 0000 140,1.13.2.1. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах; предусмотренные статьей 129.2 Налогового кодекса Российской Федерации,,51.2,,
1 16 18000 00 0000 140,1.13.3. Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации,175.6,192.2,16.6,109.5%
1 16 18020 02 0000 140,1.13.3.1. Денежные взыскания (штрафы) за нарушение бюджетного законодательства ( в части бюджетов субъектов Российской Федерации),,192.2,,
1 16 23000 00 0000 140,1.13.4. Доходы  от возмещения ущерба при возникновении страховых случаев,29.3,54.8,25.5,187.0%
1 16 23020 02 0000 140,1.13.4.1. Доходы  от возмещения ущерба при возникновении страховых случаев; когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации ,,54.8,,
1 16 25000 00 0000 140,1.13.5. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах; об особо охраняемых природных территориях; об охране и использовании животного мира; об экологической экспертизе; в области охраны окружающей среды; о рыболовстве и сохранении водных биологических ресурсов; земельного законодательства; лесного законодательства; водного законодательства,600,183,-417,30.5%
1 16 25080 00 0000 140,1.13.5.1. Денежные взыскания (штрафы) за нарушение водного  законодательства ,,183,,
1 16 26000 01 0000 140,1.13.6. Денежные взыскания (штрафы) за нарушение законодательства о рекламе,1994.5,408.6,-1585.9,20.5%
1 16 27000 01 0000 140,1.13.7. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности,24719.1,2353,-22366.1,9.5%
1 16 30000 01 0000 140,1.13.8. Денежные взыскания (штрафы) за правонарушения в области дорожного движения,2076735.7,340636.1,-1736099.6,16.4%
1 16 30010 01 0000 140,1.13.8.1. Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования,,27682.3,,
1 16 30020 01 0000 140,1.13.8.2. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности  дорожного движения,,312953.8,,
1 16 32000 00 0000 140,1.13.9. Денежные взыскания; налагаемые в возмещение ущерба; причиненного в результате незаконного или нецелевого использования бюджетных средств ,,66,66,
1 16 32000 02 0000 140,1.13.9.1. Денежные взыскания; налагаемые в возмещение ущерба; причиненного в результате незаконного или нецелевого использования бюджетных средств (в части бюджетов субъектов Российской Федерации),,66,,
1 16 33000 00 0000 140,1.13.10. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд,2620.8,726.4,-1894.4,27.7%
1 16 33020 02 0000 140,1.13.10.1. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации,,726.4,,
1 16 37000 00 0000 140,1.13.11. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам  транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов,18023.6,9221.2,-8802.4,51.2%
1 16 37020 02 0000 140,1.13.11.1. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов; зачисляемые в бюджеты субъектов Российской Федерации,,9221.2,,
1 16 46000 00 0000 140,1.13.12. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов; либо в связи с уклонением от заключения таких контрактов или иных договоров,,112,112,
1 16 46000 02 0000 140,1.13.12.1. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов субъектов Российской Федерации; либо в связи с уклонением от заключения таких контрактов или иных договоров,,112,,
1 16 90000 00 0000 140,1.13.13. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба,49415.8,17283.8,-32132,35.0%
1 16 90020 02 0000 140,1.13.13.1. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба; зачисляемые в бюджеты субъектов Российской Федерации,,17283.8,,
1 17 00000 00 0000 000,1.14. Прочие неналоговые доходы,,3726.9,3726.9,
1 17 01000 00 0000 180,1.14.1.Невыясненные поступления,,3547.9,,
1 17 01020 02 0000 180,1.14.1.1 Невыясненные поступления; зачисляемые в бюджеты субъектов Российской Федерации,,3547.9,,
1 17 05000 00 0000 180,1.14.2. Прочие неналоговые доходы,,179,,
1 17 05020 02 0000 180,1.14.2.1. Прочие неналоговые доходы бюджетов субъектов Российской Федерации ,,171.8,,
1 17 05070 02 0000 180,1.14.2.2. Прочие неналоговые доходы бюджетов субъектов Российской Федерации от поступления денежных средств; внесенных участником конкурса (аукциона); проводимого в целях заключения государственного контракта ; финансируемого за счет средств дорожных фондов субъектов Российской Федерации; в качестве обеспечения заявки на участие в таком конкурсе (аукционе) в случае уклонения участника конкурса (аукциона) от заключения данного контракта и в иных случаях; установленных законодательством Российской Федерации,,7.2,,
2 00 00000 00 0000 000,2. БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,23121237.4,5150337.8,-17970899.6,22.3%
2 02 00000 00 0000 000,2.1.Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации,23121237.4,4875720.3,-18245517.1,21.1%
2 02 10000 00 0000 151,2.1.1. Дотации бюджетам бюджетной системы Российской Федерации ,5762951.5,1440738.2,-4322213.3,25.0%
2 02 15001 02 0000 151,2.1.1.1.Дотации  бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности ,,1132300.2,,
2 02 15009 02 0000 151,2.1.1.2. Дотации бюджетам субъектов Российской Федерации на частичную  компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы,,216771,,
2 02 15010 02 0000 151,2.1.1.3. Дотации бюджетам субъектов Российской Федерации; связанные с особым режимом безопасного функционирования закрытых административно-территориальных образований,,91667,,
2 02 20000 00 0000 151,2.1.2. Субсидии бюджетам бюджетной системы  Российской Федерации  (межбюджетные субсидии),7246915.4,560237.2,-6686678.2,7.7%
2 02 20051 02 0000 151,2.1.2.1. Субсидии бюджетам субъектов Российской Федерации на реализацию федеральных целевых программ,,45585.2,,
2 02 20077 02 0000 151,2.1.2.2. Субсидии бюджетам субъектов Российской Федерации на софинансирование капитальных вложений в объекты государственной  (муниципальной) собственности ,,8169.5,,
2 02 20086 02 0000 151,2.1.2.3. Субсидии бюджетам субъектов Российской Федерации из местных бюджетов для формирования региональных фондов финансовой поддержки поселений (внутригородских районов) и региональных фондов финансовой поддержки муниципальных районов (городских округов; городских округов с внутригородским делением),,19283.8,,
2 02 23009 02 0000 151,2.1.2.4. Субсидии бюджетам субъектов Российской Федерации на социальную поддержку Героев Советского Союза; Героев  Российской Федерации  и полных кавалеров ордена Славы,,146.9,,
2 02 25084 02 0000 151,2.1.2.5. Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет,,44673.4,,
2 02 25382 02 0000 151,2.1.2.6. Субсидии бюджетам субъектов Российской Федерации на реализацию отдельных мероприятий государственной программы Российской Федерации "Развитие здравоохранения",,49295.7,,
