classification,name,Utverzhdennie bydzhetnie naznacheniya na 2019 god,Ispolneno za 1 kvartal 2019 goda,Deviation,% ispoln.
1 05 01050 01 0000 110,1.3.1.3. Минимальный налог; зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды; истекшие до 1 января 2016 года),,-80.3,,
1 05 03000 01 0000 110,1.3.2. Единый сельскохозяйственный налог,,-7.5,,
1 06 00000 00 0000 000,1.4. Налоги на имущество ,17181432.7,1889532.2,-15291900.5,11.0%
1 06 02000 02 0000 110,1.4.1. Налог на имущество организаций,12932150.7,1424053.5,-11508097.2,11.0%
1 06 02010 02 0000 110,1.4.1.1. Налог на имущество организаций по имуществу; не входящему в Единую систему газоснабжения,,1423948.1,,
1 06 02020 02 0000 110,1.4.1.2. Налог на имущество организаций по имуществу; входящему в Единую систему газоснабжения,,105.4,,
1 06 04000 02 0000 110,1.4.2. Транспортный налог,4234834,453355.3,-3781478.7,10.7%
1 06 04011 02 0000 110,1.4.2.1. Транспортный налог с организаций,,197857,,
1 06 04012 02 0000 110,1.4.2.2. Транспортный налог с физических лиц ,,255498.3,,
1 06 05000 02 0000 110,1.4.3. Налог на игорный  бизнес,14448,12123.4,-2324.6,83.9%
1 07 00000 00 0000 000,1.5. Налоги; сборы и регулярные платежи за пользование природными ресурсами,61195.6,12368.9,-48826.7,20.2%
1 07 01000 01 0000 110,1.5.1. Налог на добычу полезных ископаемых,58717.8,11978.5,-46739.3,20.4%
1 07 01020 01 0000 110,1.5.1.1. Налог на добычу общераспространенных полезных ископаемых,,11874,,
1 07 01030 01 0000 110,1.5.1.2. Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),,104.5,,
1 07 04000 01 0000 110,1.5.2. Сборы  за пользование объектами животного мира и за пользование объектами водных биологических ресурсов  ,2477.8,390.4,-2087.4,15.8%
1 07 04010 01 0000 110,1.5.2.1. Сбор за пользование объектами животного мира ,,377.6,,
1 07 04030 01 0000 110,1.5.2.2. Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам),,12.8,,
1 08 00000 00 0000 000,1.6. Государственная пошлина,143282.8,37019.2,-106263.6,25.8%
1 08 07000 01 0000 110,1.6.1. Государственная пошлина за государственную регистрацию; а также за совершение прочих юридически значимых действий,143282.8,37019.2,-106263.6,25.8%
1 08 07010 01 0000 110,1.6.1.1. Государственная пошлина за государственную регистрацию юридического лица; физических лиц в качестве индивидуальных предпринимателей; изменений; вносимых в учредительные документы юридического лица; за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия,,0.8,,
1 08 07080 01 0000 110,1.6.1.2. Государственная пошлина за совершение действий; связанных с лицензированием; с проведением аттестации в случаях; если такая аттестация предусмотрена законодательством Российской Федерации,,19149,,
1 08 07110 01 0000 110,1.6.1.3. Государственная пошлина за государственную регистрацию межрегиональных; региональных и местных общественных объединений; отделений общественных объединений; а также за государственную регистрацию изменений их  учредительных документов,,120.5,,
1 08 07120 01 0000 110,1.6.1.4. Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,,7,,
1 08 07130 01 0000 110,1.6.1.5. Государственная пошлина за государственную регистрацию средства массовой информации; за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации); продукция которого предназначена для распространения преимущественно на территории субъекта Российской Федерации; территории муниципального образования,,56,,
1 08 07131 01 0000 110,1.6.1.6. Государственная пошлина за государственную регистрацию средства массовой информации; за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации); продукция которого предназначена для распространения преимущественно на всей территории  Российской Федерации; за ее пределами; на территориях двух и более субъектов Российской Федерации,,8,,
1 08 07140 01 0000 110,1.6.1.7. Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия; связанные с изменениями и выдачей документов  на транспортные средства; регистрационных знаков; водительских удостоверений,,6949.5,,
1 08 07160 01 0000 110,1.6.1.8. Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин,,5.4,,
1 08 07170 01 0000 110,1.6.1.9.Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств; осуществляющих перевозки опасных; тяжеловесных и (или) крупногабаритных грузов,,2155.1,,
1 08 07260 01 0000 110,1.6.1.10.Государственная пошлина за выдачу разрешения на выброс вредных (загрязнящих) веществ в атмосферный воздух ,,-10.5,,
1 08 07280 01 0000 110,1.6.1.11. Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение; а также за переоформление и выдачу дубликата указанного документа,,2.1,,
1 08 07300 01 0000 110,1.6.1.12. Прочие государственные пошлины за совершение прочих юридически значимых  действий; подлежащие зачислению в бюджет субъекта Российской Федерации,,107.1,,
1 08 07340 01 0000 110,1.6.1.13.Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,,5,,
1 08 07380 01 0000 110,1.6.1.14. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации; связанные с государственной аккредитацией  образовательных учреждений; осуществляемой в пределах переданных полномочий Российской Федерации в области образования,,8024.2,,
1 08 07390 01 0000 110,1.6.1.15. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании; об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования,,160,,
1 08 07400 01 0000 110,1.6.1.16. Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации; связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами,,280,,
1 09 00000 00 0000 000,1.7. Задолженность и перерасчеты по отмененным налогам; сборам и иным обязательным платежам,,606.8,606.8,
1 09 01000 00 0000 110,1.7.1. Налог на прибыль организаций; зачислявшийся до 1 января 2005 года в местные бюджеты,,35.3,,
1 09 03000 00 0000 110,1.7.2. Платежи за пользование природными ресурсами,,1,,
1 09 04000 00 0000 110,1.7.3. Налоги на имущество ,,99.9,,
1 09 06000 02 0000 110,1.7.4. Прочие налоги и сборы (по отмененным налогам; сборам субъектов Российской Федерации),,457.2,,
1 09 11000 02 0000 110,1.7.5. Налог; взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения ,,13.4,,
1 11 00000 00 0000 000,1.8 Доходы от использования имущества; находящегося в государственной и муниципальной собственности,276530.7,51927.4,-224603.3,18.8%
1 11 01000 00 0000 120,1.8.1. Доходы в виде прибыли; приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ; или дивидендов по акциям; принадлежащим Российской Федерации; субъектам Российской Федерации или муниципальным образованиям  ,22891.7,,-22891.7,0.0%
1 11 03000 00 0000 120,1.8.2. Проценты; полученные от предоставления бюджетных кредитов внутри страны,1431.7,393.9,-1037.8,27.5%
1 11 03020 02 0000 120,1.8.2.1. Проценты; полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации,,393.9,,
1 11 05000 00 0000 120,1.8.3. Доходы; получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных) ,197499.2,50815.6,-146683.6,25.7%
1 11 05020 00 0000 120,1.8.3.1. Доходы; получаемые в виде арендной платы за земли после разграничения государственной собственности на землю; а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений),,44808.8,,
1 11 05030 00 0000 120,1.8.3.2. Доходы от сдачи в аренду имущества; находящегося в оперативном управлении органов государственной власти; органов местного самоуправления; государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и  автономных учреждений),,1030.5,,
1 11 05070 00 0000 120,1.8.3.3. Доходы от сдачи в аренду имущества; составляющего государственную (муниципальную) казну (за исключением земельных участков),,4976.3,,
1 11 05300 00 0000 120,1.8.3.4. Плата по соглашениям об установлении сервитута в отношении земельных участков; находящихся в государственной или муниципальной собственности,,248,248,
1 11 07000 00 0000 120,1.8.4. Платежи от государственных и муниципальных унитарных предприятий,53126,,-53126,0.0%
1 11 09000 00 0000 120 ,1.8.5. Прочие доходы от использования имущества и прав; находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений;  а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),1582.1,469.9,-1112.2,29.7%
1 11 09040 00 0000 120 ,1.8.5.1. Прочие поступления от использования имущества; находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),,469.9,,
1 12 00000 00 0000 000,1.9. Платежи при пользовании природными ресурсами,556745,122853.3,-433891.7,22.1%
1 12 01000 01 0000 120,1.9.1. Плата за негативное воздействие на окружающую среду ,129831.7,23229.4,-106602.3,17.9%
1 12 01010 01 0000 120,1.9.1.1. Плата за выбросы загрязняющих веществ в атмосферный  воздух стационарными объектами,,4810.1,,
1 12 01030 01 0000 120,1.9.1.2. Плата за сбросы загрязняющих веществ в водные объекты,,2124.1,,
1 12 01041 01 0000 120,1.9.1.3. Плата за размещение отходов производства ,,14178.2,,
1 12 01042 01 0000 120,1.9.1.4. Плата за размещение твердых коммунальных отходов,,2117.6,,
1 12 01070 01 0000 120,1.9.1.5. Плата за выбросы загрязняющих веществ; образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа,,-0.6,,
1 12 02000 00 0000 120,1.9.2. Платежи при пользовании недрами,2097.1,9889.9,7792.8,471.6%
1 12 02010 01 0000 120,1.9.2.1. Разовые платежи за пользование недрами при наступлении определенных событий; оговоренных в лицензии;  при пользовании недрами на территории Российской Федерации,,9670.7,,
1 12 02030 01 0000 120,1.9.2.2. Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,,9.1,,
1 12 02050 01 0000 120,1.9.2.3. Плата за проведение государственной экспертизы  запасов полезных ископаемых; геологической; экономической и экологической информации о предоставляемых в пользование участках недр,,175,,
1 12 02100 00 0000 120,1.9.2.4. Сборы за участие в конкурсе  (аукционе) на право пользования участками недр,,35.1,,
1 12 04000 00 0000 120,1.9.3. Плата за использование лесов,424816.2,89734,-335082.2,21.1%
1 12 04010 00 0000 120,1.9.3.1. Плата за использование лесов; расположенных на землях лесного фонда,,89734,,
1 13 00000 00 0000 000,1.10. Доходы от оказания платных услуг (работ) и компенсации затрат государства,94228.1,56962.5,-37265.6,60.5%
1 13 01000 00 0000 130,1.10.1. Доходы от оказания платных услуг (работ),29227.8,6729.9,-22497.9,23.0%
1 13 01020 01 0000 130 ,1.10.1.1. Плата за предоставление сведений и документов; содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей ,,13.4,,
1 13 01031 01 0000 130 ,1.10.1.2. Плата за предоставление сведений из Единого государственного реестра недвижимости,,191.3,,
1 13 01190 01 0000 130 ,1.10.1.3. Плата за предоставление информации из реестра дисквалифицированных лиц,,1.5,,
1 13 01410 01 0000 130 ,1.10.1.4. Плата за предоставление государственными органами субъектов Российской Федерации; казенными учреждениями  субъектов Российской Федерации сведений; документов; содержащихся в государственных реестрах (регистрах); ведение которых осуществляется данными государственными органами ; учреждениями,,64.7,,
1 13 01520 02 0000 130 ,1.10.1.5. Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения; зачисляемая в бюджеты субъектов Российской Федерации,,43.1,,
1 13 01992 02 0000 130 ,1.10.1.6. Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,,6415.9,,
1 13 02000 00 0000 130 ,1.10.2. Доходы от компенсации затрат государства,65000.3,50232.6,-14767.7,77.3%
1 13 02062 02 0000 130 ,1.10.2.1. Доходы; поступающие в порядке возмещения расходов; понесенных в связи с эксплуатацией имущества субъектов Российской Федерации,,675.1,,
1 13 02992 02 0000 130 ,1.10.2.1.  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,,49557.5,,
1 14 00000 00 0000 000,1.11. Доходы от продажи материальных и нематериальных активов,75294,13401.1,-61892.9,17.8%
1 14 02000 00 0000 000,1.11.1. Доходы от реализации имущества; находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),72894,8983.4,-63910.6,12.3%
1 14 02020 02 0000 410,1.11.1.1. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации основных средств по указанному имуществу,,8957,,
1 14 02020 02 0000 440,1.11.1.2. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации материальных запасов по указанному имуществу,,26.4,,
1 14 06000 00 0000 430,1.11.2. Доходы от продажи земельных участков; находящихся в государственной и муниципальной собственности,2400,4417.7,2017.7,184.1%
1 15 00000 00 0000 000,1.12. Административные платежи и сборы,12070.3,3168.2,-8902.1,26.2%
1 15 02000 00 0000 140,1.12.1.Платежи; взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций,11584.2,3013.8,-8570.4,26.0%
1 15 02020 02 0000 140,1.12.1.1. Платежи; взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций,,3013.8,,
1 15 07000 01 0000 140,1.12.2. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,486.1,154.4,-331.7,31.8%
1 15 07020 01 0000 140,1.12.2.1. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; организация и проведение которой осуществляется органами государственной власти субъектов Российской Федерации; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,,154.4,,
1 16 00000 00 0000 000,1.13. Штрафы; санкции;  возмещение  ущерба,1932990.3,322465,-1610525.3,16.7%
1 16 02000 00 0000 140,1.13.1. Денежные взыскания (штрафы) за нарушение антимонопольного  законодательства в сфере конкуренции на товарных рынках; защиты конкуренции  на рынке финансовых услуг; законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов),2755.8,788.2,-1967.6,28.6%
1 16 02030 02 0000 140,1.13.1.1. Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов); регулируемых органами государственной власти субъектов Российской Федерации; налагаемые органами исполнительной власти субъектов Российской Федерации,,788.2,,
1 16 03000 00 0000 140,1.13.2. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах,,0.2,0.2,
1 16 03020 02 0000 140,1.13.2.1. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах; предусмотренные статьей 129.2 Налогового кодекса Российской Федерации,,0.2,,
1 16 18000 00 0000 140,1.13.3. Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации,333,303.6,-29.4,91.2%
1 16 18020 02 0000 140,1.13.3.1. Денежные взыскания (штрафы) за нарушение бюджетного законодательства ( в части бюджетов субъектов Российской Федерации),,303.6,,
1 16 21000 00 0000 140,1.13.4. Денежные взыскания (штрафы) и иные суммы; взыскиваемые с лиц; виновных в совершении преступлений; и в возмещение ущерба имуществу,,35.7,35.7,
1 16 21020 02 0000 140,1.13.4.1. Денежные взыскания (штрафы) и иные суммы; взыскиваемые с лиц; виновных в совершении преступлений; и в возмещение ущерба имуществу; зачисляемые в бюджеты субъектов Российской Федерации,,35.7,,
1 16 23000 00 0000 140,1.13.5. Доходы  от возмещения ущерба при возникновении страховых случаев,36.6,12.9,-23.7,35.2%
1 16 23020 02 0000 140,1.13.5.1. Доходы  от возмещения ущерба при возникновении страховых случаев; когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации ,,12.9,,
1 16 25000 00 0000 140,1.13.6. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах; об особо охраняемых природных территориях; об охране и использовании животного мира; об экологической экспертизе; в области охраны окружающей среды; о рыболовстве и сохранении водных биологических ресурсов; земельного законодательства; лесного законодательства; водного законодательства,845,215.4,-629.6,25.5%
1 16 25080 00 0000 140,1.13.6.1. Денежные взыскания (штрафы) за нарушение водного  законодательства ,,215.4,,
1 16 26000 01 0000 140,1.13.7. Денежные взыскания (штрафы) за нарушение законодательства о рекламе,2900,705.6,-2194.4,24.3%
1 16 27000 01 0000 140,1.13.8. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности,10064.8,1982.2,-8082.6,19.7%
1 16 30000 01 0000 140,1.13.9. Денежные взыскания (штрафы) за правонарушения в области дорожного движения,1856845.6,301741.9,-1555103.7,16.3%
1 16 30010 01 0000 140,1.13.9.1. Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования,,24050.4,,
1 16 30020 01 0000 140,1.13.9.2. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности  дорожного движения,,277691.5,,
1 16 33000 00 0000 140,1.13.10. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд,1720.7,367.1,-1353.6,21.3%
1 16 33020 02 0000 140,1.13.10.1. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации,,367.1,,
1 16 37000 00 0000 140,1.13.11. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам  транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов,34811.2,5985.9,-28825.3,17.2%
1 16 37020 02 0000 140,1.13.11.1. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов; зачисляемые в бюджеты субъектов Российской Федерации,,5985.9,,
1 16 46000 00 0000 140,1.13.12. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов; либо в связи с уклонением от заключения таких контрактов или иных договоров,,912.8,912.8,
1 16 46000 02 0000 140,1.13.12.1. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов субъектов Российской Федерации; либо в связи с уклонением от заключения таких контрактов или иных договоров,,912.8,,
1 16 90000 00 0000 140,1.13.13. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба,22677.6,9413.5,-13264.1,41.5%
1 16 90020 02 0000 140,1.13.13.1. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба; зачисляемые в бюджеты субъектов Российской Федерации,,9413.5,,
1 17 00000 00 0000 000,1.14. Прочие неналоговые доходы,,3246.1,3246.1,
1 17 01000 00 0000 180,1.14.1.Невыясненные поступления,,2771.6,,
1 17 01020 02 0000 180,1.14.1.1 Невыясненные поступления; зачисляемые в бюджеты субъектов Российской Федерации,,2771.6,,
1 17 05000 00 0000 180,1.14.2. Прочие неналоговые доходы,,474.5,,
1 17 05020 02 0000 180,1.14.2.1. Прочие неналоговые доходы бюджетов субъектов Российской Федерации ,,474.5,,
2 00 00000 00 0000 000,2. БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,30016403.3,4713253,-25303150.3,15.7%
2 02 00000 00 0000 000,2.1.Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации,30016403.3,4095345.5,-25921057.8,13.6%
2 02 10000 00 0000 150,2.1.1. Дотации бюджетам бюджетной системы Российской Федерации ,6542909.6,1635725.8,-4907183.8,25.0%
2 02 15001 02 0000 150,2.1.1.1.Дотации  бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности ,,1064995.8,,
2 02 15009 02 0000 150,2.1.1.2. Дотации бюджетам субъектов Российской Федерации на частичную  компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,,477894,,
2 02 15010 02 0000 150,2.1.1.3. Дотации бюджетам субъектов Российской Федерации; связанные с особым режимом безопасного функционирования закрытых административно-территориальных образований,,92836,,
2 02 20000 00 0000 150,2.1.2. Субсидии бюджетам бюджетной системы  Российской Федерации  (межбюджетные субсидии),11041746.9,473995.2,-10567751.7,4.3%
2 02 20086 02 0000 150,2.1.2.1. Субсидии бюджетам субъектов Российской Федерации из местных бюджетов для формирования региональных фондов финансовой поддержки поселений (внутригородских районов) и региональных фондов финансовой поддержки муниципальных районов (городских округов; городских округов с внутригородским делением),,20890.1,,
2 02 25084 02 0000 150,2.1.2.2. Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет,,145519.5,,
2 02 25202 02 0000 150,2.1.2.3. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий по предупреждению и борьбе с социально значимыми инфекционными заболеваниями,,9929.1,,
2 02 25402 02 0000 150,2.1.2.4. Субсидии бюджетам субъектов Российской Федерации на софинансирование расходов; возникающих при оказании гражданам Российской Федерации высокотехнологичной медицинской помощи; не включенной в базовую программу обязательного медицинского страхования,,41712.8,,
2 02 25462 02 0000 150,2.1.2.5. Субсидии бюджетам субъектов Российской Федерации на компенсацию отдельным категориям граждан оплаты взноса на капитальный ремонт общего имущества в многоквартирном доме,,4309.7,,
2 02 25517 02 0000 150,2.1.2.6. Субсидии бюджетам субъектов Российской Федерации на поддержку творческой деятельности и техническое оснащение детских и кукольных театров,,3829.4,,
2 02 25541 02 0000 150,2.1.2.7. Субсидии бюджетам субъектов Российской Федерации на оказание несвязанной поддержки  сельскохозяйственным товаропроизводителям в области растениеводства,,176965.7,,
2 02 25542 02 0000 150,2.1.2.8. Субсидии бюджетам субъектов Российской Федерации на повышение продуктивности в молочном скотоводстве,,60672.4,,
2 02 25543 02 0000 150,2.1.2.9. Субсидии бюджетам субъектов Российской Федерации на содействие достижению целевых показателей региональных программ развития агропромышленного комплекса,,10166.5,,
