classification,name,Utverzhdennie bydzhetnie naznacheniya na 2019 god,Ispolneno za 9 mesyacev 2019 goda,Deviation,% ispoln.
1 05 01050 01 0000 110,1.3.1.3. Минимальный налог; зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды; истекшие до 1 января 2016 года),,-572.9,,
1 05 03000 01 0000 110,1.3.2. Единый сельскохозяйственный налог,,-7.3,,
1 06 00000 00 0000 000,1.4. Налоги на имущество ,17211989.2,10392285.5,-6819703.7,60.4%
1 06 02000 02 0000 110,1.4.1. Налог на имущество организаций,12932150.7,8620993.6,-4311157.1,66.7%
1 06 02010 02 0000 110,1.4.1.1. Налог на имущество организаций по имуществу; не входящему в Единую систему газоснабжения,,7836892.2,,
1 06 02020 02 0000 110,1.4.1.2. Налог на имущество организаций по имуществу; входящему в Единую систему газоснабжения,,784101.4,,
1 06 04000 02 0000 110,1.4.2. Транспортный налог,4234834,1736119.3,-2498714.7,41.0%
1 06 04011 02 0000 110,1.4.2.1. Транспортный налог с организаций,,558721,,
1 06 04012 02 0000 110,1.4.2.2. Транспортный налог с физических лиц ,,1177398.3,,
1 06 05000 02 0000 110,1.4.3. Налог на игорный  бизнес,45004.5,35172.6,-9831.9,78.2%
1 07 00000 00 0000 000,1.5. Налоги; сборы и регулярные платежи за пользование природными ресурсами,61195.6,53443.8,-7751.8,87.3%
1 07 01000 01 0000 110,1.5.1. Налог на добычу полезных ископаемых,58717.8,51413.8,-7304,87.6%
1 07 01020 01 0000 110,1.5.1.1. Налог на добычу общераспространенных полезных ископаемых,,49377.9,,
1 07 01030 01 0000 110,1.5.1.2. Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),,2035.9,,
1 07 04000 01 0000 110,1.5.2. Сборы  за пользование объектами животного мира и за пользование объектами водных биологических ресурсов  ,2477.8,2030,-447.8,81.9%
1 07 04010 01 0000 110,1.5.2.1. Сбор за пользование объектами животного мира ,,1994.8,,
1 07 04030 01 0000 110,1.5.2.2. Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам),,35.2,,
1 08 00000 00 0000 000,1.6. Государственная пошлина,147999.8,113648.4,-34351.4,76.8%
1 08 07000 01 0000 110,1.6.1. Государственная пошлина за государственную регистрацию; а также за совершение прочих юридически значимых действий,147999.8,113648.4,-34351.4,76.8%
1 08 07010 01 0000 110,1.6.1.1. Государственная пошлина за государственную регистрацию юридического лица; физических лиц в качестве индивидуальных предпринимателей; изменений; вносимых в учредительные документы юридического лица; за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия,,1.8,,
1 08 07080 01 0000 110,1.6.1.2. Государственная пошлина за совершение действий; связанных с лицензированием; с проведением аттестации в случаях; если такая аттестация предусмотрена законодательством Российской Федерации,,72739.9,,
1 08 07110 01 0000 110,1.6.1.3. Государственная пошлина за государственную регистрацию межрегиональных; региональных и местных общественных объединений; отделений общественных объединений; а также за государственную регистрацию изменений их  учредительных документов,,446.9,,
1 08 07120 01 0000 110,1.6.1.4. Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,,14.7,,
1 08 07130 01 0000 110,1.6.1.5. Государственная пошлина за государственную регистрацию средства массовой информации; за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации); продукция которого предназначена для распространения преимущественно на территории субъекта Российской Федерации; территории муниципального образования,,145.6,,
1 08 07131 01 0000 110,1.6.1.6. Государственная пошлина за государственную регистрацию средства массовой информации; за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации); продукция которого предназначена для распространения преимущественно на всей территории  Российской Федерации; за ее пределами; на территориях двух и более субъектов Российской Федерации,,16,,
1 08 07140 01 0000 110,1.6.1.7. Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия; связанные с изменениями и выдачей документов  на транспортные средства; регистрационных знаков; водительских удостоверений,,23376.7,,
1 08 07160 01 0000 110,1.6.1.8. Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин,,8,,
1 08 07170 01 0000 110,1.6.1.9.Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств; осуществляющих перевозки опасных; тяжеловесных и (или) крупногабаритных грузов,,5747.9,,
1 08 07260 01 0000 110,1.6.1.10.Государственная пошлина за выдачу разрешения на выброс вредных (загрязнящих) веществ в атмосферный воздух ,,-21,,
1 08 07280 01 0000 110,1.6.1.11. Государственная пошлина за выдачу документа об утверждении нормативов образования отходов производства и потребления и лимитов на их размещение; а также за переоформление и выдачу дубликата указанного документа,,4.6,,
1 08 07300 01 0000 110,1.6.1.12. Прочие государственные пошлины за совершение прочих юридически значимых  действий; подлежащие зачислению в бюджет субъекта Российской Федерации,,336.6,,
1 08 07310 01 0000 110,1.6.1.13.Государственная пошлина за повторную выдачу свидетельства о постановке на учет в налоговом органе,,0.2,,
1 08 07340 01 0000 110,1.6.1.14.Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,,80,,
1 08 07380 01 0000 110,1.6.1.15. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации; связанные с государственной аккредитацией  образовательных учреждений; осуществляемой в пределах переданных полномочий Российской Федерации в области образования,,9028,,
1 08 07390 01 0000 110,1.6.1.16. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании; об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования,,1032.5,,
1 08 07400 01 0000 110,1.6.1.17. Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации; связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами,,690,,
1 09 00000 00 0000 000,1.7. Задолженность и перерасчеты по отмененным налогам; сборам и иным обязательным платежам,,558.6,558.6,
1 09 01000 00 0000 110,1.7.1. Налог на прибыль организаций; зачислявшийся до 1 января 2005 года в местные бюджеты,,32.5,,
1 09 03000 00 0000 110,1.7.2. Платежи за пользование природными ресурсами,,1,,
1 09 04000 00 0000 110,1.7.3. Налоги на имущество ,,89.1,,
1 09 05000 02 0000 110,1.7.4. Прочие налоги и сборы (по отмененным федеральным налогам и сборам),,0.1,,
1 09 06000 02 0000 110,1.7.5. Прочие налоги и сборы (по отмененным налогам; сборам субъектов Российской Федерации),,431.6,,
1 09 11000 02 0000 110,1.7.6. Налог; взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения ,,4.3,,
1 11 00000 00 0000 000,1.8 Доходы от использования имущества; находящегося в государственной и муниципальной собственности,276530.7,528397.7,251867,191.1%
1 11 01000 00 0000 120,1.8.1. Доходы в виде прибыли; приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ; или дивидендов по акциям; принадлежащим Российской Федерации; субъектам Российской Федерации или муниципальным образованиям  ,22891.7,241414.9,218523.2,1054.6%
1 11 03000 00 0000 120,1.8.2. Проценты; полученные от предоставления бюджетных кредитов внутри страны,1431.7,1184.3,-247.4,82.7%
1 11 03020 02 0000 120,1.8.2.1. Проценты; полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации,,1184.3,,
1 11 05000 00 0000 120,1.8.3. Доходы; получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных) ,197499.2,218195.7,20696.5,110.5%
1 11 05020 00 0000 120,1.8.3.1. Доходы; получаемые в виде арендной платы за земли после разграничения государственной собственности на землю; а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений),,196894.7,,
1 11 05030 00 0000 120,1.8.3.2. Доходы от сдачи в аренду имущества; находящегося в оперативном управлении органов государственной власти; органов местного самоуправления; государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и  автономных учреждений),,3385.7,,
1 11 05070 00 0000 120,1.8.3.3. Доходы от сдачи в аренду имущества; составляющего государственную (муниципальную) казну (за исключением земельных участков),,17915.3,,
1 11 05300 00 0000 120,1.8.3.4. Плата по соглашениям об установлении сервитута в отношении земельных участков; находящихся в государственной или муниципальной собственности,,1236.6,1236.6,
1 11 07000 00 0000 120,1.8.4. Платежи от государственных и муниципальных унитарных предприятий,53126,65117,11991,122.6%
1 11 09000 00 0000 120 ,1.8.5. Прочие доходы от использования имущества и прав; находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений;  а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),1582.1,1249.2,-332.9,79.0%
1 11 09040 00 0000 120 ,1.8.5.1. Прочие поступления от использования имущества; находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),,1249.2,,
1 12 00000 00 0000 000,1.9. Платежи при пользовании природными ресурсами,556745,372039.8,-184705.2,66.8%
1 12 01000 01 0000 120,1.9.1. Плата за негативное воздействие на окружающую среду ,129831.7,50607.5,-79224.2,39.0%
1 12 01010 01 0000 120,1.9.1.1. Плата за выбросы загрязняющих веществ в атмосферный  воздух стационарными объектами,,5544,,
1 12 01030 01 0000 120,1.9.1.2. Плата за сбросы загрязняющих веществ в водные объекты,,7917.4,,
1 12 01041 01 0000 120,1.9.1.3. Плата за размещение отходов производства ,,33178.1,,
1 12 01042 01 0000 120,1.9.1.4. Плата за размещение твердых коммунальных отходов,,3968.6,,
1 12 01070 01 0000 120,1.9.1.5. Плата за выбросы загрязняющих веществ; образующихся при сжигании на факельных установках и (или) рассеивании попутного нефтяного газа,,-0.6,,
1 12 02000 00 0000 120,1.9.2. Платежи при пользовании недрами,2097.1,13069.7,10972.6,623.2%
1 12 02010 01 0000 120,1.9.2.1. Разовые платежи за пользование недрами при наступлении определенных событий; оговоренных в лицензии;  при пользовании недрами на территории Российской Федерации,,12340.1,,
1 12 02030 01 0000 120,1.9.2.2. Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,,33.6,,
1 12 02050 01 0000 120,1.9.2.3. Плата за проведение государственной экспертизы  запасов полезных ископаемых; геологической; экономической и экологической информации о предоставляемых в пользование участках недр,,345,,
1 12 02100 00 0000 120,1.9.2.4. Сборы за участие в конкурсе  (аукционе) на право пользования участками недр,,351,,
1 12 04000 00 0000 120,1.9.3. Плата за использование лесов,424816.2,308362.6,-116453.6,72.6%
1 12 04010 00 0000 120,1.9.3.1. Плата за использование лесов; расположенных на землях лесного фонда,,308362.6,,
1 13 00000 00 0000 000,1.10. Доходы от оказания платных услуг (работ) и компенсации затрат государства,118061.8,617699.2,499637.4,523.2%
1 13 01000 00 0000 130,1.10.1. Доходы от оказания платных услуг (работ),29227.8,26141.7,-3086.1,89.4%
1 13 01020 01 0000 130 ,1.10.1.1. Плата за предоставление сведений и документов; содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей ,,56.2,,
1 13 01031 01 0000 130 ,1.10.1.2. Плата за предоставление сведений из Единого государственного реестра недвижимости,,645.9,,
1 13 01060 01 0000 130 ,1.10.1.3. Плата за предоставление сведений; содержащихся в государственном адресном реестре,,0.4,,
1 13 01190 01 0000 130 ,1.10.1.4. Плата за предоставление информации из реестра дисквалифицированных лиц,,8.8,,
1 13 01410 01 0000 130 ,1.10.1.5. Плата за предоставление государственными органами субъектов Российской Федерации; казенными учреждениями  субъектов Российской Федерации сведений; документов; содержащихся в государственных реестрах (регистрах); ведение которых осуществляется данными государственными органами; учреждениями,,676.5,,
1 13 01520 02 0000 130 ,1.10.1.6. Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения; зачисляемая в бюджеты субъектов Российской Федерации,,105,,
1 13 01992 02 0000 130 ,1.10.1.7. Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,,24648.9,,
1 13 02000 00 0000 130 ,1.10.2. Доходы от компенсации затрат государства,88834,591557.5,502723.5,665.9%
1 13 02062 02 0000 130 ,1.10.2.1. Доходы; поступающие в порядке возмещения расходов; понесенных в связи с эксплуатацией имущества субъектов Российской Федерации,,2065,,
1 13 02992 02 0000 130 ,1.10.2.1.  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,,589492.5,,
1 14 00000 00 0000 000,1.11. Доходы от продажи материальных и нематериальных активов,75294,55495.2,-19798.8,73.7%
1 14 02000 00 0000 000,1.11.1. Доходы от реализации имущества; находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),331,4949.6,4618.6,1495.3%
1 14 02020 02 0000 410,1.11.1.1. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации основных средств по указанному имуществу,,2226.4,,
1 14 02020 02 0000 440,1.11.1.2. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации материальных запасов по указанному имуществу,,2723.2,,
1 14 06000 00 0000 430,1.11.2. Доходы от продажи земельных участков; находящихся в государственной и муниципальной собственности,2400,10846.9,8446.9,452.0%
1 14 13000 00 0000 000,1.11.3. Доходы от приватизации имущества; находящегося в государственной и муниципальной собственности,72563,39698.7,-32864.3,54.7%
1 15 00000 00 0000 000,1.12. Административные платежи и сборы,12070.3,10663.1,-1407.2,88.3%
1 15 02000 00 0000 140,1.12.1.Платежи; взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций,11584.2,10333.3,-1250.9,89.2%
1 15 02020 02 0000 140,1.12.1.1. Платежи; взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций,,10333.3,,
1 15 07000 01 0000 140,1.12.2. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,486.1,329.8,-156.3,67.8%
1 15 07020 01 0000 140,1.12.2.1. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; организация и проведение которой осуществляется органами государственной власти субъектов Российской Федерации; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,,329.8,,
1 16 00000 00 0000 000,1.13. Штрафы; санкции;  возмещение  ущерба,1932997.6,1214701.8,-718295.8,62.8%
1 16 02000 00 0000 140,1.13.1. Денежные взыскания (штрафы) за нарушение антимонопольного  законодательства в сфере конкуренции на товарных рынках; защиты конкуренции  на рынке финансовых услуг; законодательства о естественных монополиях и законодательства о государственном регулировании цен (тарифов),2755.8,2449.2,-306.6,88.9%
1 16 02030 02 0000 140,1.13.1.1. Денежные взыскания (штрафы) за нарушение законодательства о государственном регулировании цен (тарифов) в части цен (тарифов); регулируемых органами государственной власти субъектов Российской Федерации; налагаемые органами исполнительной власти субъектов Российской Федерации,,2449.2,,
1 16 03000 00 0000 140,1.13.2. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах,,0.3,,
1 16 03020 02 0000 140,1.13.2.1. Денежные взыскания (штрафы) за нарушение  законодательства о налогах и сборах; предусмотренные статьей 129.2 Налогового кодекса Российской Федерации,,0.3,,
1 16 18000 00 0000 140,1.13.3. Денежные взыскания (штрафы) за нарушение бюджетного законодательства Российской Федерации,333,1498,1165,449.8%
1 16 18020 02 0000 140,1.13.3.1. Денежные взыскания (штрафы) за нарушение бюджетного законодательства ( в части бюджетов субъектов Российской Федерации),,1498,,
1 16 21000 00 0000 140,1.13.4. Денежные взыскания (штрафы) и иные суммы; взыскиваемые с лиц; виновных в совершении преступлений; и в возмещение ущерба имуществу,,540.3,,
1 16 21020 02 0000 140,1.13.4.1. Денежные взыскания (штрафы) и иные суммы; взыскиваемые с лиц; виновных в совершении преступлений; и в возмещение ущерба имуществу; зачисляемые в бюджеты субъектов Российской Федерации,,540.3,,
1 16 23000 00 0000 140,1.13.5. Доходы  от возмещения ущерба при возникновении страховых случаев,36.6,40.3,3.7,110.1%
1 16 23020 02 0000 140,1.13.5.1. Доходы  от возмещения ущерба при возникновении страховых случаев; когда выгодоприобретателями выступают получатели средств бюджетов субъектов Российской Федерации ,,40.3,,
1 16 25000 00 0000 140,1.13.6. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о недрах; об особо охраняемых природных территориях; об охране и использовании животного мира; об экологической экспертизе; в области охраны окружающей среды; о рыболовстве и сохранении водных биологических ресурсов; земельного законодательства; лесного законодательства; водного законодательства,845,454.8,-390.2,53.8%
1 16 25080 00 0000 140,1.13.6.1. Денежные взыскания (штрафы) за нарушение водного  законодательства ,,454.8,,
1 16 26000 01 0000 140,1.13.7. Денежные взыскания (штрафы) за нарушение законодательства о рекламе,2900,8355.9,5455.9,288.1%
1 16 27000 01 0000 140,1.13.8. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о пожарной безопасности,10064.8,11315.7,1250.9,112.4%
1 16 30000 01 0000 140,1.13.9. Денежные взыскания (штрафы) за правонарушения в области дорожного движения,1856845.6,1119379.3,-737466.3,60.3%
1 16 30010 01 0000 140,1.13.9.1. Денежные взыскания (штрафы) за нарушение правил перевозки крупногабаритных и тяжеловесных грузов по автомобильным дорогам общего пользования,,100427.8,,
1 16 30020 01 0000 140,1.13.9.2. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о безопасности  дорожного движения,,1018951.5,,
1 16 33000 00 0000 140,1.13.10. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд,1720.7,7648.7,5928,444.5%
1 16 33020 02 0000 140,1.13.10.1. Денежные взыскания (штрафы) за нарушение законодательства Российской Федерации о контрактной системе в сфере закупок товаров; работ; услуг для обеспечения государственных и муниципальных нужд для нужд субъектов Российской Федерации,,7648.7,,
1 16 37000 00 0000 140,1.13.11. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам  транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов,34811.2,17061.3,-17749.9,49.0%
1 16 37020 02 0000 140,1.13.11.1. Поступления сумм в возмещение вреда; причиняемого автомобильным дорогам регионального или межмуниципального значения транспортными средствами; осуществляющими перевозки тяжеловесных и (или) крупногабаритных грузов; зачисляемые в бюджеты субъектов Российской Федерации,,17061.3,,
1 16 46000 00 0000 140,1.13.12. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов; либо в связи с уклонением от заключения таких контрактов или иных договоров,,10439.9,,
1 16 46000 02 0000 140,1.13.12.1. Поступления сумм в возмещение ущерба в связи с нарушением исполнителем (подрядчиком) условий государственных контрактов или иных договоров; финансируемых за счет средств дорожных фондов субъектов Российской Федерации; либо в связи с уклонением от заключения таких контрактов или иных договоров,,10439.9,,
1 16 90000 00 0000 140,1.13.13. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба,22684.9,35518.1,12833.2,156.6%
1 16 90020 02 0000 140,1.13.13.1. Прочие поступления от денежных взысканий (штрафов) и иных сумм в возмещение ущерба; зачисляемые в бюджеты субъектов Российской Федерации,,35518.1,,
1 17 00000 00 0000 000,1.14. Прочие неналоговые доходы,,5523.4,5523.4,
1 17 01000 00 0000 180,1.14.1.Невыясненные поступления,,540.4,,
1 17 01020 02 0000 180,1.14.1.1 Невыясненные поступления; зачисляемые в бюджеты субъектов Российской Федерации,,540.4,,
1 17 05000 00 0000 180,1.14.2. Прочие неналоговые доходы,,4983,,
1 17 05020 02 0000 180,1.14.2.1. Прочие неналоговые доходы бюджетов субъектов Российской Федерации ,,4983,,
2 00 00000 00 0000 000,2. БЕЗВОЗМЕЗДНЫЕ ПОСТУПЛЕНИЯ,33912454.9,18901057.7,-15011397.2,55.7%
2 02 00000 00 0000 000,2.1.Безвозмездные поступления от других бюджетов бюджетной системы Российской Федерации,32770915,18343400.6,-14427514.4,56.0%
2 02 10000 00 0000 150,2.1.1. Дотации бюджетам бюджетной системы Российской Федерации ,6542909.6,4907177.4,-1635732.2,75.0%
2 02 15001 02 0000 150,2.1.1.1.Дотации  бюджетам субъектов Российской Федерации на выравнивание бюджетной обеспеченности ,,3194987.4,,
2 02 15009 02 0000 150,2.1.1.2. Дотации бюджетам субъектов Российской Федерации на частичную  компенсацию дополнительных расходов на повышение оплаты труда работников бюджетной сферы и иные цели,,1433682,,
2 02 15010 02 0000 150,2.1.1.3. Дотации бюджетам субъектов Российской Федерации; связанные с особым режимом безопасного функционирования закрытых административно-территориальных образований,,278508,,
2 02 20000 00 0000 150,2.1.2. Субсидии бюджетам бюджетной системы  Российской Федерации  (межбюджетные субсидии),11080574,4879609.2,-6200964.8,44.0%
2 02 20086 02 0000 150,2.1.2.1. Субсидии бюджетам субъектов Российской Федерации из местных бюджетов для формирования региональных фондов финансовой поддержки поселений (внутригородских районов) и региональных фондов финансовой поддержки муниципальных районов (городских округов; городских округов с внутригородским делением),,58404.9,,
2 02 25016 02 0000 150,2.1.2.2.Субсидии бюджетам субъектов Российской Федерации на мероприятия федеральной целевой программы "Развитие водохозяйственного комплекса Российской Федерации в 2012 - 2020 годах",,5598.6,,
2 02 25021 02 0000 150,2.1.2.3. Субсидии бюджетам субъектов Российской Федерации на мероприятия по стимулированию программ развития жилищного строительства  субъектов Российской Федерации,,70187.7,,
2 02 25027 02 0000 150,2.1.2.4. Субсидии бюджетам субъектов Российской Федерации на реализацию мероприятий государственной программы Российской Федерации "Доступная среда" на 2011-2020 годы,,7049.5,,
2 02 25082 02 0000 151,2.1.2.5. Субсидии бюджетам субъектов Российской Федерации на предоставление жилых помещений детям-сиротам и детям; оставшимся без попечения родителей; лицам из их числа по договорам найма специализированных жилых помещений,,59173.7,,
2 02 25084 02 0000 150,2.1.2.6. Субсидии бюджетам субъектов Российской Федерации на ежемесячную денежную выплату; назначаемую в случае рождения третьего ребенка или последующих детей до достижения ребенком возраста трех лет,,662014.7,,
