classification,name,Utverzhdennie bydzhetnie naznacheniya na 2020 god,Ispolneno za 2020 god,Deviation,% ispoln.
1 03 02230 01 0000 110,1.2.1.11. Доходы от уплаты акцизов на дизельное топливо; подлежащие распределению между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,4273847.9,,
1 03 02240 01 0000 110,1.2.1.12. Доходы от уплаты акцизов на моторные масла для дизельных и (или) карбюраторных (инжекторных) двигателей; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,30569.6,,
1 03 02250 01 0000 110,1.2.1.13. Доходы от уплаты акцизов на автомобильный бензин;  подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,5749526.2,,
1 03 02260 01 0000 110,1.2.1.14. Доходы от уплаты акцизов на прямогонный бензин; подлежащие распределению  между бюджетами субъектов Российской Федерации и местными бюджетами с учетом установленных дифференцированных нормативов отчислений в местные бюджеты ,,-787902.8,,
1 03 02330 01 0000 110,1.2.1.15. Акцизы на средние дистилляты; производимые на территории Российской Федерации,,391833.9,,
1 03 02410 01 0000 110,1.2.1.16. Доходы от уплаты акцизов на средние дистилляты; производимые на территории Российской Федерации; направляемые в уполномоченный территориальный орган Федерального казначейства для распределения между бюджетами субъектов Российской Федерации,,-286282.8,,
1 05 00000 00 0000 000,1.3. Налоги на совокупный  доход,=C37,=D37+D42+D41,=D36-C36,110.7%
1 05 01000 00 0000 110,1.3.1. Налог; взимаемый в связи с применением упрощенной системы налогообложения,6858269,=SUM(D38:D40),=D37-C37,110.4%
1 05 01010 01 0000 110,1.3.1.1. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы,,5354283.1,,
1 05 01020 01 0000 110,1.3.1.2. Налог; взимаемый с налогоплательщиков; выбравших в качестве объекта налогообложения доходы; уменьшенные на величину расходов,,2218106.5,,
1 05 01050 01 0000 110,1.3.1.3. Минимальный налог; зачисляемый в бюджеты субъектов Российской Федерации (за налоговые периоды; истекшие до 1 января 2016 года),,-13.1,,
1 05 03000 01 0000 110,1.3.2. Единый сельскохозяйственный налог,,0.2,,
1 05 06000 01 0000 110,1.3.3. Налог на профессиональный доход,,20469.5,,
1 06 00000 00 0000 000,1.4. Налоги на имущество ,=C44+C47+C50,=D44+D47+D50,=D43-C43,100.7%
1 06 02000 02 0000 110,1.4.1. Налог на имущество организаций,10380770.2,=D45+D46,=D44-C44,100.7%
1 06 02010 02 0000 110,1.4.1.1. Налог на имущество организаций по имуществу; не входящему в Единую систему газоснабжения,,9499073.2,,
1 06 02020 02 0000 110,1.4.1.2. Налог на имущество организаций по имуществу; входящему в Единую систему газоснабжения,,958478.9,,
1 06 04000 02 0000 110,1.4.2. Транспортный налог,4511944.8,=SUM(D48:D49),=D47-C47,100.7%
1 06 04011 02 0000 110,1.4.2.1. Транспортный налог с организаций,,734367.9,,
1 06 04012 02 0000 110,1.4.2.2. Транспортный налог с физических лиц ,,3808215.7,,
1 06 05000 02 0000 110,1.4.3. Налог на игорный  бизнес,41376,44892.9,=D50-C50,108.5%
1 07 00000 00 0000 000,1.5. Налоги; сборы и регулярные платежи за пользование природными ресурсами,=C52+C55,=D52+D55,=D51-C51,102.6%
1 07 01000 01 0000 110,1.5.1. Налог на добычу полезных ископаемых,80336.3,=D53+D54,=D52-C52,102.7%
1 07 01020 01 0000 110,1.5.1.1. Налог на добычу общераспространенных полезных ископаемых,,79024.3,,
1 07 01030 01 0000 110,1.5.1.2. Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов),,3470.9,,
1 07 04000 01 0000 110,1.5.2. Сборы  за пользование объектами животного мира и за пользование объектами водных биологических ресурсов  ,2666.4,=D56+D58+D57,=D55-C55,100.3%
1 07 04010 01 0000 110,1.5.2.1. Сбор за пользование объектами животного мира ,,2597.9,,
1 07 04020 01 0000 110,1.5.2.2. Сбор за пользование объектами водных биологических ресурсов (исключая  внутренние водные объекты),,7.2,,
1 07 04030 01 0000 110,1.5.2.3. Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам),,70.2,,
1 08 00000 00 0000 000,1.6. Государственная пошлина,=C61,=D61+D60,=D59-C59,92.3%
1 08 02000 01 0000 110,1.6.1. Государственная пошлина по делам; рассматриваемым Конституционным судом Российской Федерации и конституционными (уставными) судами субъектов Российской Федерации,,4.5,,
1 08 07000 01 0000 110,1.6.2. Государственная пошлина за государственную регистрацию; а также за совершение прочих юридически значимых действий,79901.8,=SUM(D62:D77),=D61-C61,92.3%
1 08 07010 01 0000 110,1.6.2.1. Государственная пошлина за государственную регистрацию юридического лица; физических лиц в качестве индивидуальных предпринимателей; изменений; вносимых в учредительные документы юридического лица; за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия,,12.2,,
1 08 07080 01 0000 110,1.6.2.2. Государственная пошлина за совершение действий; связанных с лицензированием; с проведением аттестации в случаях; если такая аттестация предусмотрена законодательством Российской Федерации,,33293.5,,
1 08 07110 01 0000 110,1.6.2.3. Государственная пошлина за государственную регистрацию межрегиональных; региональных и местных общественных объединений; отделений общественных объединений; а также за государственную регистрацию изменений их  учредительных документов,,187.7,,
1 08 07120 01 0000 110,1.6.2.4. Государственная пошлина за государственную регистрацию политических партий и региональных отделений политических партий,,21,,
1 08 07130 01 0000 110,1.6.2.5. Государственная пошлина за государственную регистрацию средства массовой информации; за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации); продукция которого предназначена для распространения преимущественно на территории субъекта Российской Федерации; территории муниципального образования,,140.9,,
1 08 07131 01 0000 110,1.6.2.6. Государственная пошлина за государственную регистрацию средства массовой информации; за внесение изменений в запись о регистрации средства массовой информации (в том числе связанных с изменением тематики или специализации); продукция которого предназначена для распространения преимущественно на всей территории Российской Федерации; за ее пределами; на территориях двух и более субъектов Российской Федерации,,8,,
1 08 07140 01 0000 110,1.6.2.7. Государственная пошлина за государственную регистрацию транспортных средств и иные юридически значимые действия; связанные с изменениями и выдачей документов  на транспортные средства; регистрационных знаков; водительских удостоверений,,28831.5,,
1 08 07160 01 0000 110,1.6.2.8. Государственная пошлина за выдачу уполномоченными органами исполнительной власти субъектов Российской Федерации учебным учреждениям образовательных свидетельств о соответствии требованиям оборудования и оснащенности образовательного процесса для рассмотрения соответствующими органами вопроса об аккредитации и выдачи указанным учреждениям лицензии на право подготовки трактористов и машинистов самоходных машин,,12.8,,
1 08 07170 01 0000 110,1.6.2.9. Государственная пошлина за выдачу специального разрешения на движение по автомобильным дорогам транспортных средств; осуществляющих перевозки опасных; тяжеловесных и (или) крупногабаритных грузов,,6744,,
1 08 07300 01 0000 110,1.6.2.10. Прочие государственные пошлины за совершение прочих юридически значимых  действий; подлежащие зачислению в бюджет субъекта Российской Федерации,,712.5,,
1 08 07310 01 0000 110,1.6.2.11.Государственная пошлина за повторную выдачу свидетельства о постановке на учет в налоговом органе,,1.9,,
1 08 07340 01 0000 110,1.6.2.12.Государственная пошлина за выдачу свидетельства о государственной аккредитации региональной спортивной федерации,,190,,
1 08 07380 01 0000 110,1.6.2.13. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации; связанные с государственной аккредитацией  образовательных учреждений; осуществляемой в пределах переданных полномочий Российской Федерации в области образования,,958.5,,
1 08 07390 01 0000 110,1.6.2.14. Государственная пошлина за действия органов исполнительной власти  субъектов Российской Федерации по проставлению апостиля на документах государственного образца об образовании; об ученых степенях и ученых званиях в пределах переданных полномочий Российской Федерации в области образования,,1092.5,,
1 08 07400 01 0000 110,1.6.2.15. Государственная пошлина за действия уполномоченных органов субъектов Российской Федерации; связанные с лицензированием предпринимательской деятельности по управлению многоквартирными домами,,965,,
1 08 07510 01 0000 110,1.6.2.16. Государственная пошлина за совершение уполномоченным органом исполнительной власти субъектов Российской Федерации юридически значимых действий; связанных с государственной регистрацией аттракционов; зачисляемая в бюджеты субъектов Российской Федерации,,608,,
1 09 00000 00 0000 000,1.7. Задолженность и перерасчеты по отмененным налогам; сборам и иным обязательным платежам,,=D81+D83+D79+D80+D82,=D78-C78,
1 09 01000 00 0000 110,1.7.1. Налог на прибыль организаций; зачислявшийся до 1 января 2005 года в местные бюджеты,,-0.6,,
1 09 03000 00 0000 110,1.7.2. Платежи за пользование природными ресурсами,,4.3,,
1 09 04000 00 0000 110,1.7.3. Налоги на имущество ,,236.7,,
1 09 06000 02 0000 110,1.7.4. Прочие налоги и сборы (по отмененным налогам; сборам субъектов Российской Федерации),,3.3,,
1 09 11000 02 0000 110,1.7.5. Налог; взимаемый в виде стоимости патента в связи с применением упрощенной системы налогообложения ,,0.5,,
1 11 00000 00 0000 000,1.8 Доходы от использования имущества; находящегося в государственной и муниципальной собственности,=C86+C88+C94+C93+C85,=D86+D88+D94+D93+D85,=E86+E88+E94+E93+E85,93.9%
1 11 01000 00 0000 120,1.8.1. Доходы в виде прибыли; приходящейся на доли в уставных (складочных) капиталах хозяйственных товариществ и обществ; или дивидендов по акциям; принадлежащим Российской Федерации; субъектам Российской Федерации или муниципальным образованиям  ,389873.3,389873.4,=D85-C85,100.0%
1 11 03000 00 0000 120,1.8.2. Проценты; полученные от предоставления бюджетных кредитов внутри страны,1435.5,=D87,=D86-C86,100.3%
1 11 03020 02 0000 120,1.8.2.1. Проценты; полученные от предоставления бюджетных кредитов внутри страны за счет средств бюджетов субъектов Российской Федерации,,1439.4,,
1 11 05000 00 0000 120,1.8.3. Доходы; получаемые в виде арендной либо иной платы за передачу в возмездное пользование государственного и муниципального имущества (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных) ,256824.6,=SUM(D89:D92),=D88-C88,82.6%
1 11 05020 00 0000 120,1.8.3.1. Доходы; получаемые в виде арендной платы за земли после разграничения государственной собственности на землю; а также средства от продажи права на заключение договоров аренды указанных земельных участков (за исключением земельных участков бюджетных и автономных учреждений),,179059.3,,
1 11 05026 00 0000 120,1.8.3.2. Доходы; получаемые в виде арендной платы за земельные участки; которые находятся в федеральной собственности и осуществление полномочий по управлению и распоряжению которыми передано органам государственной власти субъектов Российской Федерации; а также средства от продажи права на заключение договоров аренды указанных земельных участков,,11164.9,,
1 11 05030 00 0000 120,1.8.3.3. Доходы от сдачи в аренду имущества; находящегося в оперативном управлении органов государственной власти; органов местного самоуправления; государственных внебюджетных фондов и созданных ими учреждений (за исключением имущества бюджетных и  автономных учреждений),,4452.8,,
1 11 05070 00 0000 120,1.8.3.4. Доходы от сдачи в аренду имущества; составляющего государственную (муниципальную) казну (за исключением земельных участков),,17551.5,,
1 11 05300 00 0000 120,1.8.4. Плата по соглашениям об установлении сервитута в отношении земельных участков; находящихся в государственной или муниципальной собственности,1782,2324,=D93-C93,130.4%
1 11 09000 00 0000 120 ,1.8.5. Прочие доходы от использования имущества и прав; находящихся в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений;  а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),1812.8,=D95,=D94-C94,333.1%
1 11 09040 00 0000 120 ,1.8.5.1. Прочие поступления от использования имущества; находящегося в государственной и муниципальной собственности (за исключением имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),,6038.7,,
1 12 00000 00 0000 000,1.9. Платежи при пользовании природными ресурсами,=C97+C101+C106,=D97+D101+D106,=D96-C96,95.1%
1 12 01000 01 0000 120,1.9.1. Плата за негативное воздействие на окружающую среду ,81899.3,=SUM(D98:D100),=D97-C97,90.8%
1 12 01010 01 0000 120,1.9.1.1. Плата за выбросы загрязняющих веществ в атмосферный  воздух стационарными объектами,,7275.3,,
1 12 01030 01 0000 120,1.9.1.2. Плата за сбросы загрязняющих веществ в водные объекты,,8393.9,,
1 12 01040 01 0000 120,1.9.1.3. Плата за размещение отходов производства и потребления ,,58713.5,,
1 12 02000 00 0000 120,1.9.2. Платежи при пользовании недрами,2212.4,=SUM(D102:D105),=D101-C101,149.0%
1 12 02010 01 0000 120,1.9.2.1. Разовые платежи за пользование недрами при наступлении определенных событий; оговоренных в лицензии;  при пользовании недрами на территории Российской Федерации,,2270.6,,
1 12 02030 01 0000 120,1.9.2.2. Регулярные платежи за пользование недрами при пользовании недрами на территории Российской Федерации,,64.9,,
1 12 02050 01 0000 120,1.9.2.3. Плата за проведение государственной экспертизы  запасов полезных ископаемых; геологической; экономической и экологической информации о предоставляемых в пользование участках недр,,775,,
1 12 02100 00 0000 120,1.9.2.4. Сборы за участие в конкурсе  (аукционе) на право пользования участками недр,,185.4,,
1 12 04000 00 0000 120,1.9.3. Плата за использование лесов,451498.1,=D107,=D106-C106,95.6%
1 12 04010 00 0000 120,1.9.3.1. Плата за использование лесов; расположенных на землях лесного фонда,,431752.3,,
1 13 00000 00 0000 000,1.10. Доходы от оказания платных услуг и компенсации затрат государства,=C109+C116,=D109+D116,=D108-C108,130.3%
1 13 01000 00 0000 130,1.10.1. Доходы от оказания платных услуг (работ),28150,=SUM(D110:D115),=D109-C109,119.3%
1 13 01020 01 0000 130 ,1.10.1.1. Плата за предоставление сведений и документов; содержащихся в Едином государственном реестре юридических лиц и в Едином государственном реестре индивидуальных предпринимателей ,,80.7,,
1 13 01031 01 0000 130 ,1.10.1.2. Плата за предоставление сведений из Единого государственного реестра недвижимости,,866.2,,
1 13 01190 01 0000 130 ,1.10.1.3. Плата за предоставление информации из реестра дисквалифицированных лиц,,5.2,,
1 13 01410 01 0000 130 ,1.10.1.4. Плата за предоставление государственными органами субъектов Российской Федерации; казенными учреждениями  субъектов Российской Федерации сведений; документов; содержащихся в государственных реестрах (регистрах); ведение которых осуществляется данными государственными органами; учреждениями,,1106.8,,
1 13 01520 02 0000 130 ,1.10.1.5. Плата за оказание услуг по присоединению объектов дорожного сервиса к автомобильным дорогам общего пользования регионального или межмуниципального значения; зачисляемая в бюджеты субъектов Российской Федерации,,136.3,,
1 13 01992 02 0000 130 ,1.10.1.6. Прочие доходы от оказания платных услуг (работ) получателями средств бюджетов субъектов Российской Федерации,,31384.6,,
1 13 02000 00 0000 130 ,1.10.2. Доходы от компенсации затрат государства,88370.3,=D117+D118,=D116-C116,133.8%
1 13 02062 02 0000 130 ,1.10.2.1. Доходы; поступающие в порядке возмещения расходов; понесенных в связи с эксплуатацией имущества субъектов Российской Федерации,,4987.7,,
1 13 02992 02 0000 130 ,1.10.2.1.  Прочие доходы от компенсации затрат бюджетов субъектов Российской Федерации,,113243.4,,
1 14 00000 00 0000 000,1.11. Доходы от продажи материальных и нематериальных активов,=C120+C123+C124,=D120+D123+D124,=E120+E123+E124,89.9%
1 14 02000 00 0000 000,1.11.1. Доходы от реализации имущества; находящегося в государственной и муниципальной собственности (за исключением движимого имущества бюджетных и автономных учреждений; а также имущества государственных и муниципальных унитарных предприятий; в том числе казенных),347.2,=D121+D122,=D120-C120,5044.0%
1 14 02020 02 0000 410,1.11.1.1. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением движимого имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации основных средств по указанному имуществу,,14.6,,
1 14 02020 02 0000 440,1.11.1.2. Доходы от реализации имущества; находящегося в собственности субъектов Российской Федерации (за исключением имущества бюджетных и автономных учреждений субъектов Российской Федерации; а также имущества государственных унитарных предприятий субъектов Российской Федерации; в том числе казенных); в части реализации материальных запасов по указанному имуществу,,17498.3,,
1 14 06000 00 0000 430,1.11.2. Доходы от продажи земельных участков; находящихся в государственной и муниципальной собственности,2720,4967.7,=D123-C123,182.6%
1 14 13000 00 0000 000,1.11.3. Доходы от приватизации имущества; находящегося в государственной и муниципальной собственности,95563,66177.9,=D124-C124,69.3%
1 15 00000 00 0000 000,1.12. Административные платежи и сборы,=C126+C128,=D126+D128,=D125-C125,93.5%
1 15 02000 00 0000 140,1.12.1.Платежи; взимаемые государственными и муниципальными органами (организациями) за выполнение определенных функций,12289.7,=D127,=D126-C126,95.5%
1 15 02020 02 0000 140,1.12.1.1. Платежи; взимаемые государственными органами (организациями) субъектов Российской Федерации за выполнение определенных функций,,11736.9,,
1 15 07000 01 0000 140,1.12.2. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,486.1,=D129,=D128-C128,42.1%
1 15 07020 01 0000 140,1.12.2.1. Сборы; вносимые заказчиками документации; подлежащей государственной экологической экспертизе; организация и проведение которой осуществляются органами государственной власти субъектов Российской Федерации; рассчитанные в соответствии со сметой расходов на проведение государственной экологической экспертизы,,204.8,,
1 16 00000 00 0000 000,1.13. Штрафы; санкции;  возмещение  ущерба,=C131+C147+C149+C154+C159,=D131+D147+D149+D154+D159,=E131+E147+E149+E154+E159,108.4%
1 16 01000 01 0000 140,1.13.1. Административные штрафы; установленные Кодексом Российской Федерации об административных правонарушениях,1057053.6,=SUM(D132:D146),=D131-C131,111.0%
1 16 01050 01 0000 140,1.13.1.1.Административные штрафы; установленные Главой 5 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения; посягающие на права граждан,,968.1,,
1 16 01060 01 0000 140,1.13.1.2. Административные штрафы; установленные Главой 6 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения; посягающие на здоровье; санитарно-эпидемиологическое благополучие населения и общественную нравственность,,2870.2,,
1 16 01070 01 0000 140,1.13.1.3. Административные штрафы; установленные Главой 7 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения в области охраны собственности,,5940.4,,
1 16 01080 01 0000 140,1.13.1.4. Административные штрафы; установленные Главой 8 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения в области охраны окружающей среды и природопользования,,15269.2,,
1 16 01090 01 0000 140,1.13.1.5. Административные штрафы; установленные Главой 9 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения в промышленности; строительстве и энергетике,,6638.4,,
1 16 01100 01 0000 140,1.13.1.6. Административные штрафы; установленные Главой 10 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения в сельском хозяйстве; ветеринарии и мелиорации земель,,2.5,,
1 16 01110 01 0000 140,1.13.1.8.Административные штрафы; установленные Главой 11 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения на транспорте,,67.3,,
1 16 01120 01 0000 140,1.13.1.9. Административные штрафы; установленные Главой 12 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения в области дорожного движения,,1097579.8,,
1 16 01130 01 0000 140,1.13.1.8. Административные штрафы; установленные Главой 13 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения в области связи и информации,,894.8,,
1 16 01140 01 0000 140,1.13.1.9. Административные штрафы; установленные Главой 14 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения в области предпринимательской деятельности и деятельности саморегулируемых организаций,,15025.7,,
1 16 01150 01 0000 140,1.13.1.10. Административные штрафы; установленные Главой 15 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения в области финансов; налогов и сборов; страхования; рынка ценных бумаг,,2609.3,,
1 16 01170 01 0000 140,1.13.1.11. Административные штрафы; установленные Главой 17 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения; посягающие на институты государственной власти,,344.2,,
1 16 01180 01 0000 140,1.13.1.12. Административные штрафы; установленные Главой 18 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения в области защиты государственной границы Российской Федерации и обеспечения режима пребывания иностранных граждан или лиц без гражданства на территории Российской Федерации,,1,,
1 16 01190 01 0000 140,1.13.1.12. Административные штрафы; установленные Главой 19 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения против порядка управления,,11388.4,,
1 16 01200 01 0000 140,1.13.1.13. Административные штрафы; установленные Главой 20 Кодекса Российской Федерации об административных правонарушениях; за административные правонарушения; посягающие на общественный порядок и общественную безопасность,,13351.8,,
1 16 02000 02 0000 140,1.13.2. Административные штрафы; установленные законами субъектов Российской Федерации об административных правонарушениях,24427.4,=D148,=D147-C147,17.2%
1 16 02010 02 0000 140,1.13.2.1. Административные штрафы; установленные законами субъектов Российской Федерации об административных правонарушениях; за нарушение законов и иных нормативных правовых актов субъектов Российской Федерации,,4197.3,,
1 16 07000 00 0000 140,1.13.3. Штрафы; неустойки; пени; уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным (муниципальным) органом; органом управления государственным внебюджетным фондом; казенным учреждением; Центральным банком Российской Федерации; иной организацией; действующей от имени Российской Федерации,7625.1,=SUM(D150:D153),=D149-C149,288.8%
1 16 07010 02 0000 140,1.13.3.1. Штрафы; неустойки; пени; уплаченные в случае просрочки исполнения поставщиком (подрядчиком; исполнителем) обязательств; предусмотренных государственным контрактом; заключенным государственным органом субъекта Российской Федерации; казенным учреждением субъекта Российской Федерации,,13842.7,,
1 16 07030 02 0000 140,1.13.3.2. Штрафы; неустойки; пени; уплаченные в соответствии с договором аренды лесного участка или договором купли-продажи лесных насаждений в случае неисполнения или ненадлежащего исполнения обязательств перед государственным органом субъекта Российской Федерации; казенным учреждением субъекта Российской Федерации,,293,,
1 16 07040 02 0000 140,1.13.3.3. Штрафы; неустойки; пени; уплаченные в соответствии с договором водопользования в случае неисполнения или ненадлежащего исполнения обязательств перед государственным органом субъекта Российской Федерации;  казенным учреждением субъекта Российской Федерации,,429.4,,
1 16 07090 02 0000 140,1.13.3.4. Иные штрафы; неустойки; пени; уплаченные в соответствии с законом или договором в случае неисполнения или ненадлежащего исполнения обязательств перед государственным органом субъекта Российской Федерации; казенным учреждением субъекта Российской Федерации,,7452.7,,
1 16 10000 00 0000 140,1.13.4. Платежи в целях возмещения причиненного ущерба (убытков),232262.8,=SUM(D155:D158),=D154-C154,111.3%
1 16 10020 02 0000 140,1.13.4.1. Платежи по искам о возмещении ущерба; а также платежи; уплачиваемые при добровольном возмещении ущерба; причиненного имуществу; находящегося в собственности субъекта Российской Федерации (за исключением имущества; закрепленного за бюджетными (автономными) учреждениями; унитарными предприятиями субъекта Российской Федерации),,4900.9,,
1 16 10050 00 0000 140,1.13.4.2. Платежи в целях возмещения убытков; причиненных уклонением от заключения государственного контракта,,9.1,,
